State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Uttarakhand,Almora,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),51.6,62.3,,
Uttarakhand,Almora,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),100.0,96.5,Based on 25-49 unweighted cases,
Uttarakhand,Almora,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,3.5,Based on 25-49 unweighted cases,
Uttarakhand,Almora,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),6.2,15.1,,
Uttarakhand,Almora,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,64.1,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Almora,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,11.7,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Almora,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,43.6,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Almora,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),4.0,3.4,,
Uttarakhand,Almora,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),55.2,63.5,Based on 25-49 unweighted cases,
Uttarakhand,Almora,67,Children under age 3 years breastfed within one hour of birth (%),30.2,29.2,,
Uttarakhand,Almora,68,Children under age 6 months exclusively breastfed (%),63.0,44.1,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Almora,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,48.9,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Almora,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",20.1,11.1,Based on 25-49 unweighted cases,
Uttarakhand,Almora,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Almora,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",18.1,10.6,,
Uttarakhand,Almora,73,Children under 5 years who are stunted (height-for-age) (%),26.0,32.9,,
Uttarakhand,Almora,74,Children under 5 years who are wasted (weight-for-height) (%),17.0,14.4,,
Uttarakhand,Almora,75,Children under 5 years who are severely wasted (weight-for-height) (%),6.1,7.7,,
Uttarakhand,Almora,76,Children under 5 years who are underweight (weight-for-age) (%),22.9,22.5,,
Uttarakhand,Almora,77,Children under 5 years who are overweight (weight-for-height) (%),4.4,4.1,,
Uttarakhand,Almora,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),15.6,24.8,,
Uttarakhand,Almora,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),19.5,9.2,,
Uttarakhand,Almora,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),58.1,,,
Uttarakhand,Almora,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),57.7,48.6,,
Uttarakhand,Almora,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),34.0,32.7,,
Uttarakhand,Almora,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),14.5,40.4,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Almora,84,All women age 15-49 years who are anaemic (%),33.4,32.9,,
Uttarakhand,Almora,85,All women age 15-19 years who are anaemic (%),31.8,34.0,,
Uttarakhand,Almora,86,Women : Blood sugar level - high (141-160 mg/dl) (%),5.3,,,
Uttarakhand,Almora,87,Women : Blood sugar level - very high (>160 mg/dl) (%),3.7,,,
Uttarakhand,Almora,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),9.5,,,
Uttarakhand,Almora,89,Men : Blood sugar level - high (141-160 mg/dl) (%),6.9,,,
Uttarakhand,Almora,90,Men : Blood sugar level - very high (>160 mg/dl) (%),5.9,,,
Uttarakhand,Almora,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),14.0,,,
Uttarakhand,Almora,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),13.6,,,
Uttarakhand,Almora,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),8.2,,,
Uttarakhand,Almora,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),24.6,,,
Uttarakhand,Almora,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),19.6,,,
Uttarakhand,Almora,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),12.2,,,
Uttarakhand,Almora,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),33.2,,,
Uttarakhand,Almora,98,Ever undergone a screening test for cervical cancer (%),0.0,,,
Uttarakhand,Almora,99,Ever undergone a breast examination for breast cancer (%),0.7,,,
Uttarakhand,Almora,100,Ever undergone an oral cavity examination for oral cancer (%),0.4,,,
Uttarakhand,Almora,101,Women age 15 years and above who use any kind of tobacco (%),5.5,,,
Uttarakhand,Almora,102,Men age 15 years and above who use any kind of tobacco (%),44.3,,,
Uttarakhand,Almora,103,Women age 15 years and above who consume alcohol (%),0.1,,,
Uttarakhand,Almora,104,Men age 15 years and above who consume alcohol (%),31.8,,,
Uttarakhand,Bageshwar,1,Female population age 6 years and above who ever attended school (%),73.9,73.3,,
Uttarakhand,Bageshwar,2,Population below age 15 years (%),24.6,29.5,,
Uttarakhand,Bageshwar,3,"Sex ratio of the total population (females per 1,000 males)",1174.0,1144.0,,
Uttarakhand,Bageshwar,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",940.0,879.0,,
Uttarakhand,Bageshwar,5,Children under age 5 years whose birth was registered with the civil authority (%),94.7,69.5,,
Uttarakhand,Bageshwar,6,Deaths in the last 3 years registered with the civil authority (%),76.1,,,
Uttarakhand,Bageshwar,7,Population living in households with electricity (%),99.8,97.6,,
Uttarakhand,Bageshwar,8,Population living in households with an improved drinking-water source (%),92.0,82.7,,
Uttarakhand,Bageshwar,9,Population living in households that use an improved sanitation facility (%),88.5,68.7,,
Uttarakhand,Bageshwar,10,Households using clean fuel for cooking (%),34.6,23.0,,
Uttarakhand,Bageshwar,11,Households using iodized salt (%),98.6,94.8,,
Uttarakhand,Bageshwar,12,Households with any usual member covered under a health insurance/financing scheme (%),71.9,34.2,,
Uttarakhand,Bageshwar,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),41.8,,,
Uttarakhand,Bageshwar,14,Women who are literate (%),87.2,,,
Uttarakhand,Bageshwar,15,Women with 10 or more years of schooling (%),52.2,42.8,,
Uttarakhand,Bageshwar,16,Women age 20-24 years married before age 18 years (%),12.9,20.1,,
Uttarakhand,Bageshwar,17,Births in the 5 years preceding the survey that are third or higher order (%),0.7,3.1,,
Uttarakhand,Bageshwar,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),1.7,4.1,,
Uttarakhand,Bageshwar,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),91.2,76.1,,
Uttarakhand,Bageshwar,20,Any method (%),78.8,57.9,,
Uttarakhand,Bageshwar,21,Any modern method (%),66.4,54.7,,
Uttarakhand,Bageshwar,22,Female sterilization (%),33.4,40.6,,
Uttarakhand,Bageshwar,23,Male sterilization (%),4.2,2.8,,
Uttarakhand,Bageshwar,24,IUD/PPIUD (%),1.5,2.2,,
Uttarakhand,Bageshwar,25,Pill (%),2.6,0.9,,
Uttarakhand,Bageshwar,26,Condom (%),23.1,8.2,,
Uttarakhand,Bageshwar,27,Injectables (%),0.4,0.0,,
Uttarakhand,Bageshwar,28,Total unmet need (%),8.4,17.8,,
Uttarakhand,Bageshwar,29,Unmet need for spacing (%),2.9,6.7,,
Uttarakhand,Bageshwar,30,Health worker ever talked to female non-users about family planning (%),17.3,15.7,,
Uttarakhand,Bageshwar,31,Current users ever told about side effects of current method (%),58.2,54.4,,
Uttarakhand,Bageshwar,32,Mothers who had an antenatal check-up in the first trimester (%),63.8,42.0,,
Uttarakhand,Bageshwar,33,Mothers who had at least 4 antenatal care visits (%),67.9,23.4,,
Uttarakhand,Bageshwar,34,Mothers whose last birth was protected against neonatal tetanus (%),94.8,92.1,,
Uttarakhand,Bageshwar,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),42.4,23.6,,
Uttarakhand,Bageshwar,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),25.1,10.1,,
Uttarakhand,Bageshwar,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),99.4,95.7,,
Uttarakhand,Bageshwar,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),78.1,42.1,,
Uttarakhand,Bageshwar,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),2542.0,2413.0,,
Uttarakhand,Bageshwar,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),0.0,2.8,Based on 25-49 unweighted cases,
Uttarakhand,Bageshwar,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),79.8,,,
Uttarakhand,Bageshwar,42,Institutional births (%),82.0,55.9,,
Uttarakhand,Bageshwar,43,Institutional births in public facility (%),75.1,49.6,,
Uttarakhand,Bageshwar,44,Home births that were conducted by skilled health personnel (%),3.7,6.9,,
Uttarakhand,Bageshwar,45,Births attended by skilled health personnel (%),85.0,62.3,,
Uttarakhand,Bageshwar,46,Births delivered by caesarean section (%),12.4,8.7,,
Uttarakhand,Bageshwar,47,Births in a private health facility that were delivered by caesarean section (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Bageshwar,48,Births in a public health facility that were delivered by caesarean section (%),9.9,10.8,,
Uttarakhand,Bageshwar,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),86.9,60.2,Based on 25-49 unweighted cases,
Uttarakhand,Bageshwar,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),91.0,63.0,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Bageshwar,51,Children age 12-23 months who have received BCG (%),95.3,89.6,Based on 25-49 unweighted cases,
Uttarakhand,Bageshwar,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),88.8,70.9,Based on 25-49 unweighted cases,
Uttarakhand,Bageshwar,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),93.8,89.6,Based on 25-49 unweighted cases,
Uttarakhand,Bageshwar,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),93.2,80.5,Based on 25-49 unweighted cases,
Uttarakhand,Bageshwar,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),16.7,,Based on 25-49 unweighted cases,
Uttarakhand,Bageshwar,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),41.9,,Based on 25-49 unweighted cases,
Uttarakhand,Bageshwar,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),82.6,60.0,Based on 25-49 unweighted cases,
Uttarakhand,Bageshwar,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),37.0,35.6,,
Uttarakhand,Bageshwar,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),95.5,94.8,Based on 25-49 unweighted cases,
Uttarakhand,Bageshwar,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,0.0,Based on 25-49 unweighted cases,
Uttarakhand,Bageshwar,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),4.0,21.1,,
Uttarakhand,Bageshwar,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,46.5,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Bageshwar,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,9.5,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Bageshwar,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,57.9,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Bageshwar,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),1.8,6.5,,
Uttarakhand,Bageshwar,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),,60.0,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Bageshwar,67,Children under age 3 years breastfed within one hour of birth (%),37.0,33.2,,
Uttarakhand,Bageshwar,68,Children under age 6 months exclusively breastfed (%),,21.5,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Bageshwar,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Bageshwar,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",6.4,11.5,,
Uttarakhand,Bageshwar,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Bageshwar,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",7.2,11.1,,
Uttarakhand,Bageshwar,73,Children under 5 years who are stunted (height-for-age) (%),23.6,25.1,,
Uttarakhand,Bageshwar,74,Children under 5 years who are wasted (weight-for-height) (%),7.7,26.3,,
Uttarakhand,Bageshwar,75,Children under 5 years who are severely wasted (weight-for-height) (%),3.7,13.5,,
Uttarakhand,Bageshwar,76,Children under 5 years who are underweight (weight-for-age) (%),11.9,27.2,,
Uttarakhand,Bageshwar,77,Children under 5 years who are overweight (weight-for-height) (%),3.5,3.9,,
Uttarakhand,Bageshwar,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),17.2,24.9,,
Uttarakhand,Bageshwar,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),17.6,10.2,,
Uttarakhand,Bageshwar,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),53.5,,,
Uttarakhand,Bageshwar,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),43.7,49.0,,
Uttarakhand,Bageshwar,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),27.8,41.1,,
Uttarakhand,Bageshwar,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),27.6,47.1,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Bageshwar,84,All women age 15-49 years who are anaemic (%),27.8,41.3,,
Uttarakhand,Bageshwar,85,All women age 15-19 years who are anaemic (%),27.3,37.5,,
Uttarakhand,Bageshwar,86,Women : Blood sugar level - high (141-160 mg/dl) (%),3.8,,,
Uttarakhand,Bageshwar,87,Women : Blood sugar level - very high (>160 mg/dl) (%),3.8,,,
Uttarakhand,Bageshwar,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),7.9,,,
Uttarakhand,Bageshwar,89,Men : Blood sugar level - high (141-160 mg/dl) (%),4.6,,,
Uttarakhand,Bageshwar,90,Men : Blood sugar level - very high (>160 mg/dl) (%),6.0,,,
Uttarakhand,Bageshwar,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),12.0,,,
Uttarakhand,Bageshwar,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),13.1,,,
Uttarakhand,Bageshwar,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),5.7,,,
Uttarakhand,Bageshwar,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),20.2,,,
Uttarakhand,Bageshwar,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),20.8,,,
Uttarakhand,Bageshwar,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),11.9,,,
Uttarakhand,Bageshwar,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),34.9,,,
Uttarakhand,Bageshwar,98,Ever undergone a screening test for cervical cancer (%),0.0,,,
Uttarakhand,Bageshwar,99,Ever undergone a breast examination for breast cancer (%),0.0,,,
Uttarakhand,Bageshwar,100,Ever undergone an oral cavity examination for oral cancer (%),0.0,,,
Uttarakhand,Bageshwar,101,Women age 15 years and above who use any kind of tobacco (%),7.7,,,
Uttarakhand,Bageshwar,102,Men age 15 years and above who use any kind of tobacco (%),43.7,,,
Uttarakhand,Bageshwar,103,Women age 15 years and above who consume alcohol (%),0.5,,,
Uttarakhand,Bageshwar,104,Men age 15 years and above who consume alcohol (%),39.5,,,
Uttarakhand,Chamoli,1,Female population age 6 years and above who ever attended school (%),79.1,74.3,,
Uttarakhand,Chamoli,2,Population below age 15 years (%),26.1,29.8,,
Uttarakhand,Chamoli,3,"Sex ratio of the total population (females per 1,000 males)",1087.0,1150.0,,
Uttarakhand,Chamoli,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",1026.0,950.0,,
Uttarakhand,Chamoli,5,Children under age 5 years whose birth was registered with the civil authority (%),96.9,89.7,,
Uttarakhand,Chamoli,6,Deaths in the last 3 years registered with the civil authority (%),66.5,,,
Uttarakhand,Chamoli,7,Population living in households with electricity (%),99.5,95.9,,
Uttarakhand,Chamoli,8,Population living in households with an improved drinking-water source (%),94.4,92.9,,
Uttarakhand,Chamoli,9,Population living in households that use an improved sanitation facility (%),87.6,64.9,,
Uttarakhand,Chamoli,10,Households using clean fuel for cooking (%),37.4,34.8,,
Uttarakhand,Chamoli,11,Households using iodized salt (%),93.8,85.6,,
Uttarakhand,Chamoli,12,Households with any usual member covered under a health insurance/financing scheme (%),71.1,18.8,,
Uttarakhand,Chamoli,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),28.2,,,
Uttarakhand,Chamoli,14,Women who are literate (%),89.2,,,
Uttarakhand,Chamoli,15,Women with 10 or more years of schooling (%),59.0,49.8,,
Uttarakhand,Chamoli,16,Women age 20-24 years married before age 18 years (%),3.4,12.3,,
Uttarakhand,Chamoli,17,Births in the 5 years preceding the survey that are third or higher order (%),1.4,3.7,,
Uttarakhand,Chamoli,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),3.0,1.3,,
Uttarakhand,Chamoli,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),96.8,69.5,,
Uttarakhand,Chamoli,20,Any method (%),73.7,60.2,,
Uttarakhand,Chamoli,21,Any modern method (%),64.0,58.4,,
Uttarakhand,Chamoli,22,Female sterilization (%),49.0,47.0,,
Uttarakhand,Chamoli,23,Male sterilization (%),1.2,1.2,,
Uttarakhand,Chamoli,24,IUD/PPIUD (%),0.4,0.3,,
Uttarakhand,Chamoli,25,Pill (%),1.4,2.3,,
Uttarakhand,Chamoli,26,Condom (%),10.8,7.7,,
Uttarakhand,Chamoli,27,Injectables (%),0.1,0.0,,
Uttarakhand,Chamoli,28,Total unmet need (%),9.3,14.2,,
Uttarakhand,Chamoli,29,Unmet need for spacing (%),3.6,6.5,,
Uttarakhand,Chamoli,30,Health worker ever talked to female non-users about family planning (%),21.8,20.3,,
Uttarakhand,Chamoli,31,Current users ever told about side effects of current method (%),70.5,43.9,,
Uttarakhand,Chamoli,32,Mothers who had an antenatal check-up in the first trimester (%),58.6,49.2,,
Uttarakhand,Chamoli,33,Mothers who had at least 4 antenatal care visits (%),52.2,20.3,,
Uttarakhand,Chamoli,34,Mothers whose last birth was protected against neonatal tetanus (%),94.6,90.7,,
Uttarakhand,Chamoli,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),40.8,18.8,,
Uttarakhand,Chamoli,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),18.8,3.2,,
Uttarakhand,Chamoli,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),100.0,97.8,,
Uttarakhand,Chamoli,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),72.1,47.9,,
Uttarakhand,Chamoli,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),7882.0,2382.0,,
Uttarakhand,Chamoli,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),2.0,1.0,,
Uttarakhand,Chamoli,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),67.8,,,
Uttarakhand,Chamoli,42,Institutional births (%),73.9,53.3,,
Uttarakhand,Chamoli,43,Institutional births in public facility (%),67.3,49.4,,
Uttarakhand,Chamoli,44,Home births that were conducted by skilled health personnel (%),2.8,7.3,,
Uttarakhand,Chamoli,45,Births attended by skilled health personnel (%),75.3,61.8,,
Uttarakhand,Chamoli,46,Births delivered by caesarean section (%),8.8,4.7,,
Uttarakhand,Chamoli,47,Births in a private health facility that were delivered by caesarean section (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Chamoli,48,Births in a public health facility that were delivered by caesarean section (%),7.1,7.4,,
Uttarakhand,Chamoli,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),85.0,62.2,,
Uttarakhand,Chamoli,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),91.1,74.1,,Based on 25-49 unweighted cases
Uttarakhand,Chamoli,51,Children age 12-23 months who have received BCG (%),100.0,93.2,,
