State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Bihar,Araria,42,Institutional births (%),66.2,51.6,,
Bihar,Araria,43,Institutional births in public facility (%),51.5,44.0,,
Bihar,Araria,44,Home births that were conducted by skilled health personnel (%),6.5,11.0,,
Bihar,Araria,45,Births attended by skilled health personnel (%),70.3,61.9,,
Bihar,Araria,46,Births delivered by caesarean section (%),9.2,5.5,,
Bihar,Araria,47,Births in a private health facility that were delivered by caesarean section (%),45.2,55.0,,
Bihar,Araria,48,Births in a public health facility that were delivered by caesarean section (%),4.9,3.1,,
Bihar,Araria,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),61.6,53.9,,
Bihar,Araria,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),71.1,75.6,,
Bihar,Araria,51,Children age 12-23 months who have received BCG (%),90.0,89.6,,
Bihar,Araria,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),67.3,66.2,,
Bihar,Araria,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),77.4,75.9,,
Bihar,Araria,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),83.0,72.6,,
Bihar,Araria,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),32.3,,,
Bihar,Araria,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),0.0,,,
Bihar,Araria,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),74.2,61.9,,
Bihar,Araria,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),57.1,64.3,,
Bihar,Araria,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),94.7,92.5,,
Bihar,Araria,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),1.6,5.8,,
Bihar,Araria,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),16.3,14.4,,
Bihar,Araria,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),50.5,47.2,,
Bihar,Araria,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),9.2,17.4,,
Bihar,Araria,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),65.9,48.7,,
Bihar,Araria,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),6.0,3.8,,
Bihar,Araria,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),57.9,51.9,,
Bihar,Araria,67,Children under age 3 years breastfed within one hour of birth (%),30.6,29.6,,
Bihar,Araria,68,Children under age 6 months exclusively breastfed (%),69.0,51.2,,
Bihar,Araria,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),35.9,30.9,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Bihar,Araria,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",13.1,11.9,,
Bihar,Araria,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),10.7,,Based on 25-49 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Bihar,Araria,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",12.8,10.7,,
Bihar,Araria,73,Children under 5 years who are stunted (height-for-age) (%),49.9,48.4,,
Bihar,Araria,74,Children under 5 years who are wasted (weight-for-height) (%),23.9,22.8,,
Bihar,Araria,75,Children under 5 years who are severely wasted (weight-for-height) (%),5.2,7.2,,
Bihar,Araria,76,Children under 5 years who are underweight (weight-for-age) (%),47.8,45.4,,
Bihar,Araria,77,Children under 5 years who are overweight (weight-for-height) (%),3.0,0.5,,
Bihar,Araria,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),30.4,38.3,,
Bihar,Araria,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),9.9,6.2,,
Bihar,Araria,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),57.2,,,
Bihar,Araria,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),75.8,61.8,,
Bihar,Araria,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),67.7,66.3,,
Bihar,Araria,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),70.5,58.4,,
Bihar,Araria,84,All women age 15-49 years who are anaemic (%),67.9,65.6,,
Bihar,Araria,85,All women age 15-19 years who are anaemic (%),64.0,63.1,,
Bihar,Araria,86,Women : Blood sugar level - high (141-160 mg/dl) (%),6.9,,,
Bihar,Araria,87,Women : Blood sugar level - very high (>160 mg/dl) (%),6.4,,,
Bihar,Araria,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),13.6,,,
Bihar,Araria,89,Men : Blood sugar level - high (141-160 mg/dl) (%),10.1,,,
Bihar,Araria,90,Men : Blood sugar level - very high (>160 mg/dl) (%),7.8,,,
Bihar,Araria,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),18.8,,,
Bihar,Araria,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),5.0,,,
Bihar,Araria,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),2.9,,,
Bihar,Araria,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),12.1,,,
Bihar,Araria,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),8.9,,,
Bihar,Araria,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.1,,,
Bihar,Araria,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),15.8,,,
Bihar,Araria,98,Ever undergone a screening test for cervical cancer (%),1.1,,,
Bihar,Araria,99,Ever undergone a breast examination for breast cancer (%),0.7,,,
Bihar,Araria,100,Ever undergone an oral cavity examination for oral cancer (%),0.7,,,
Bihar,Araria,101,Women age 15 years and above who use any kind of tobacco (%),12.3,,,
Bihar,Araria,102,Men age 15 years and above who use any kind of tobacco (%),53.2,,,
Bihar,Araria,103,Women age 15 years and above who consume alcohol (%),0.2,,,
Bihar,Araria,104,Men age 15 years and above who consume alcohol (%),8.4,,,
Bihar,Arwal,1,Female population age 6 years and above who ever attended school (%),62.6,59.3,,
Bihar,Arwal,2,Population below age 15 years (%),36.6,38.2,,
Bihar,Arwal,3,"Sex ratio of the total population (females per 1,000 males)",1076.0,1145.0,,
Bihar,Arwal,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",815.0,932.0,,
Bihar,Arwal,5,Children under age 5 years whose birth was registered with the civil authority (%),69.9,88.8,,
Bihar,Arwal,6,Deaths in the last 3 years registered with the civil authority (%),34.2,,,
Bihar,Arwal,7,Population living in households with electricity (%),97.4,48.2,,
Bihar,Arwal,8,Population living in households with an improved drinking-water source (%),99.9,99.4,,
Bihar,Arwal,9,Population living in households that use an improved sanitation facility (%),43.4,22.6,,
Bihar,Arwal,10,Households using clean fuel for cooking (%),29.3,10.2,,
Bihar,Arwal,11,Households using iodized salt (%),90.1,92.7,,
Bihar,Arwal,12,Households with any usual member covered under a health insurance/financing scheme (%),15.6,25.0,,
Bihar,Arwal,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),13.9,,,
Bihar,Arwal,14,Women who are literate (%),62.5,,,
Bihar,Arwal,15,Women with 10 or more years of schooling (%),32.9,30.6,,
Bihar,Arwal,16,Women age 20-24 years married before age 18 years (%),37.5,41.5,,
Bihar,Arwal,17,Births in the 5 years preceding the survey that are third or higher order (%),3.2,4.3,,
Bihar,Arwal,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),8.8,9.7,,
Bihar,Arwal,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),54.5,23.4,,
Bihar,Arwal,20,Any method (%),60.5,29.0,,
Bihar,Arwal,21,Any modern method (%),42.8,27.2,,
Bihar,Arwal,22,Female sterilization (%),35.4,24.8,,
Bihar,Arwal,23,Male sterilization (%),0.1,0.0,,
Bihar,Arwal,24,IUD/PPIUD (%),0.5,0.5,,
Bihar,Arwal,25,Pill (%),1.6,0.4,,
Bihar,Arwal,26,Condom (%),3.4,1.3,,
Bihar,Arwal,27,Injectables (%),1.0,0.2,,
Bihar,Arwal,28,Total unmet need (%),12.2,20.8,,
Bihar,Arwal,29,Unmet need for spacing (%),5.4,9.9,,
Bihar,Arwal,30,Health worker ever talked to female non-users about family planning (%),27.1,10.7,,
Bihar,Arwal,31,Current users ever told about side effects of current method (%),56.0,29.3,,
Bihar,Arwal,32,Mothers who had an antenatal check-up in the first trimester (%),57.4,44.3,,
Bihar,Arwal,33,Mothers who had at least 4 antenatal care visits (%),34.5,11.5,,
Bihar,Arwal,34,Mothers whose last birth was protected against neonatal tetanus (%),94.2,95.3,,
Bihar,Arwal,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),17.2,6.0,,
Bihar,Arwal,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),6.9,1.6,,
Bihar,Arwal,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),95.5,93.0,,
Bihar,Arwal,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),70.1,50.1,,
Bihar,Arwal,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),1933.0,1247.0,,
Bihar,Arwal,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),4.1,0.0,,
Bihar,Arwal,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),70.1,,,
Bihar,Arwal,42,Institutional births (%),79.2,69.9,,
Bihar,Arwal,43,Institutional births in public facility (%),58.6,57.4,,
Bihar,Arwal,44,Home births that were conducted by skilled health personnel (%),5.4,4.1,,
Bihar,Arwal,45,Births attended by skilled health personnel (%),83.1,70.6,,
Bihar,Arwal,46,Births delivered by caesarean section (%),12.7,6.7,,
Bihar,Arwal,47,Births in a private health facility that were delivered by caesarean section (%),57.3,43.5,,
Bihar,Arwal,48,Births in a public health facility that were delivered by caesarean section (%),1.5,2.2,,
Bihar,Arwal,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),84.2,74.1,,
Bihar,Arwal,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),89.0,89.9,,
Bihar,Arwal,51,Children age 12-23 months who have received BCG (%),97.3,100.0,,
Bihar,Arwal,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),85.0,81.6,,
Bihar,Arwal,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),93.9,91.1,,
Bihar,Arwal,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),94.7,91.1,,
Bihar,Arwal,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),51.4,,,
Bihar,Arwal,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),4.2,,,
Bihar,Arwal,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),92.2,78.5,,
Bihar,Arwal,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),57.8,62.1,,
Bihar,Arwal,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),98.3,96.9,,
Bihar,Arwal,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),1.7,3.1,,
Bihar,Arwal,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),13.4,9.2,,
Bihar,Arwal,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),57.5,40.6,,
Bihar,Arwal,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),51.2,18.6,,
Bihar,Arwal,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),83.1,37.8,,
Bihar,Arwal,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),5.0,1.6,,
Bihar,Arwal,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),86.3,46.4,,
Bihar,Arwal,67,Children under age 3 years breastfed within one hour of birth (%),44.1,39.3,,
Bihar,Arwal,68,Children under age 6 months exclusively breastfed (%),48.3,43.2,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Bihar,Arwal,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),61.7,44.2,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Bihar,Arwal,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",10.3,3.2,,
Bihar,Arwal,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),15.8,9.8,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Bihar,Arwal,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",11.5,4.1,,
Bihar,Arwal,73,Children under 5 years who are stunted (height-for-age) (%),45.6,50.2,,
Bihar,Arwal,74,Children under 5 years who are wasted (weight-for-height) (%),36.8,30.7,,
Bihar,Arwal,75,Children under 5 years who are severely wasted (weight-for-height) (%),14.8,16.4,,
Bihar,Arwal,76,Children under 5 years who are underweight (weight-for-age) (%),52.9,54.0,,
Bihar,Arwal,77,Children under 5 years who are overweight (weight-for-height) (%),2.9,1.0,,
Bihar,Arwal,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),31.9,30.8,,
Bihar,Arwal,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),12.4,7.8,,
Bihar,Arwal,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),51.3,,,
Bihar,Arwal,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),65.8,66.8,,
Bihar,Arwal,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),66.6,57.3,,
Bihar,Arwal,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),70.4,57.8,,
Bihar,Arwal,84,All women age 15-49 years who are anaemic (%),66.9,57.4,,
Bihar,Arwal,85,All women age 15-19 years who are anaemic (%),66.3,66.1,,
Bihar,Arwal,86,Women : Blood sugar level - high (141-160 mg/dl) (%),6.3,,,
Bihar,Arwal,87,Women : Blood sugar level - very high (>160 mg/dl) (%),4.1,,,
Bihar,Arwal,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),10.9,,,
Bihar,Arwal,89,Men : Blood sugar level - high (141-160 mg/dl) (%),9.3,,,
Bihar,Arwal,90,Men : Blood sugar level - very high (>160 mg/dl) (%),5.8,,,
Bihar,Arwal,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),15.9,,,
Bihar,Arwal,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),8.6,,,
Bihar,Arwal,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),2.6,,,
Bihar,Arwal,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),12.9,,,
Bihar,Arwal,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),9.0,,,
Bihar,Arwal,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.3,,,
Bihar,Arwal,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),14.0,,,
Bihar,Arwal,98,Ever undergone a screening test for cervical cancer (%),0.4,,,
Bihar,Arwal,99,Ever undergone a breast examination for breast cancer (%),0.2,,,
Bihar,Arwal,100,Ever undergone an oral cavity examination for oral cancer (%),0.2,,,
Bihar,Arwal,101,Women age 15 years and above who use any kind of tobacco (%),2.4,,,
Bihar,Arwal,102,Men age 15 years and above who use any kind of tobacco (%),47.9,,,
Bihar,Arwal,103,Women age 15 years and above who consume alcohol (%),0.6,,,
Bihar,Arwal,104,Men age 15 years and above who consume alcohol (%),25.2,,,
Bihar,Aurangabad,1,Female population age 6 years and above who ever attended school (%),65.0,61.2,,
Bihar,Aurangabad,2,Population below age 15 years (%),35.2,36.7,,
Bihar,Aurangabad,3,"Sex ratio of the total population (females per 1,000 males)",1074.0,1084.0,,
Bihar,Aurangabad,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",886.0,905.0,,
Bihar,Aurangabad,5,Children under age 5 years whose birth was registered with the civil authority (%),75.4,57.2,,
Bihar,Aurangabad,6,Deaths in the last 3 years registered with the civil authority (%),33.9,,,
Bihar,Aurangabad,7,Population living in households with electricity (%),97.7,59.8,,
Bihar,Aurangabad,8,Population living in households with an improved drinking-water source (%),100.0,98.5,,
Bihar,Aurangabad,9,Population living in households that use an improved sanitation facility (%),47.1,27.5,,
Bihar,Aurangabad,10,Households using clean fuel for cooking (%),38.9,16.6,,
Bihar,Aurangabad,11,Households using iodized salt (%),92.4,93.7,,
Bihar,Aurangabad,12,Households with any usual member covered under a health insurance/financing scheme (%),15.4,20.5,,
Bihar,Aurangabad,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),12.0,,,
Bihar,Aurangabad,14,Women who are literate (%),67.6,,,
Bihar,Aurangabad,15,Women with 10 or more years of schooling (%),36.9,32.1,,
Bihar,Aurangabad,16,Women age 20-24 years married before age 18 years (%),27.3,34.2,,
Bihar,Aurangabad,17,Births in the 5 years preceding the survey that are third or higher order (%),3.6,3.3,,
Bihar,Aurangabad,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),7.3,7.2,,
Bihar,Aurangabad,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),68.4,40.9,,
Bihar,Aurangabad,20,Any method (%),69.4,32.8,,
Bihar,Aurangabad,21,Any modern method (%),53.5,32.8,,
Bihar,Aurangabad,22,Female sterilization (%),44.2,30.5,,
Bihar,Aurangabad,23,Male sterilization (%),0.0,0.2,,
Bihar,Aurangabad,24,IUD/PPIUD (%),0.9,0.6,,
Bihar,Aurangabad,25,Pill (%),2.5,0.5,,
Bihar,Aurangabad,26,Condom (%),4.3,0.8,,
Bihar,Aurangabad,27,Injectables (%),0.6,0.3,,
Bihar,Aurangabad,28,Total unmet need (%),7.2,19.9,,
Bihar,Aurangabad,29,Unmet need for spacing (%),3.5,10.5,,
Bihar,Aurangabad,30,Health worker ever talked to female non-users about family planning (%),26.6,10.2,,
Bihar,Aurangabad,31,Current users ever told about side effects of current method (%),52.8,31.5,,
Bihar,Aurangabad,32,Mothers who had an antenatal check-up in the first trimester (%),53.6,42.2,,
Bihar,Aurangabad,33,Mothers who had at least 4 antenatal care visits (%),29.3,16.2,,
Bihar,Aurangabad,34,Mothers whose last birth was protected against neonatal tetanus (%),93.2,98.3,,
Bihar,Aurangabad,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),20.3,7.6,,
Bihar,Aurangabad,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),9.4,1.3,,
Bihar,Aurangabad,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),92.3,75.0,,
Bihar,Aurangabad,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),71.5,58.3,,
Bihar,Aurangabad,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),1804.0,1923.0,,
Bihar,Aurangabad,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),1.4,0.9,,
Bihar,Aurangabad,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),72.0,,,
Bihar,Aurangabad,42,Institutional births (%),77.5,71.5,,
Bihar,Aurangabad,43,Institutional births in public facility (%),61.9,52.0,,
Bihar,Aurangabad,44,Home births that were conducted by skilled health personnel (%),9.1,3.4,,
Bihar,Aurangabad,45,Births attended by skilled health personnel (%),84.6,74.0,,
Bihar,Aurangabad,46,Births delivered by caesarean section (%),10.2,11.2,,
Bihar,Aurangabad,47,Births in a private health facility that were delivered by caesarean section (%),52.7,47.1,,
Bihar,Aurangabad,48,Births in a public health facility that were delivered by caesarean section (%),3.1,3.8,,
Bihar,Aurangabad,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),89.7,77.6,,
Bihar,Aurangabad,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),90.6,80.7,,
Bihar,Aurangabad,51,Children age 12-23 months who have received BCG (%),99.4,96.7,,
Bihar,Aurangabad,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),91.3,87.7,,
Bihar,Aurangabad,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),95.9,95.4,,
Bihar,Aurangabad,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),96.8,88.3,,
Bihar,Aurangabad,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),33.3,,,
Bihar,Aurangabad,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),6.1,,,
Bihar,Aurangabad,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),91.2,75.8,,
Bihar,Aurangabad,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),63.9,54.9,,
Bihar,Aurangabad,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),99.2,98.3,,
Bihar,Aurangabad,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,0.0,,
Bihar,Aurangabad,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),7.1,6.0,,
Bihar,Aurangabad,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),64.4,15.8,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Bihar,Aurangabad,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),36.9,15.3,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Bihar,Aurangabad,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),83.5,42.5,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Bihar,Aurangabad,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),2.5,1.2,,
Bihar,Aurangabad,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),84.4,61.0,,Based on 25-49 unweighted cases
Bihar,Aurangabad,67,Children under age 3 years breastfed within one hour of birth (%),35.5,42.8,,
Bihar,Aurangabad,68,Children under age 6 months exclusively breastfed (%),61.8,51.9,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Bihar,Aurangabad,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,48.3,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Bihar,Aurangabad,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",6.3,9.2,,
Bihar,Aurangabad,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Bihar,Aurangabad,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",5.8,9.1,,
Bihar,Aurangabad,73,Children under 5 years who are stunted (height-for-age) (%),41.2,48.3,,
Bihar,Aurangabad,74,Children under 5 years who are wasted (weight-for-height) (%),32.9,24.8,,
Bihar,Aurangabad,75,Children under 5 years who are severely wasted (weight-for-height) (%),18.5,7.2,,
Bihar,Aurangabad,76,Children under 5 years who are underweight (weight-for-age) (%),48.7,47.6,,
Bihar,Aurangabad,77,Children under 5 years who are overweight (weight-for-height) (%),4.7,1.0,,
Bihar,Aurangabad,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),25.8,30.9,,
Bihar,Aurangabad,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),10.0,12.2,,
Bihar,Aurangabad,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),52.4,,,
Bihar,Aurangabad,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),68.4,53.4,,
