State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Jammu Kashmir,Anantnag,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),82.3,80.9,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Anantnag,67,Children under age 3 years breastfed within one hour of birth (%),51.1,45.9,,
Jammu Kashmir,Anantnag,68,Children under age 6 months exclusively breastfed (%),48.1,,Based on 25-49 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Anantnag,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Anantnag,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",14.4,9.1,,
Jammu Kashmir,Anantnag,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Anantnag,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",14.8,14.0,,
Jammu Kashmir,Anantnag,73,Children under 5 years who are stunted (height-for-age) (%),28.2,18.2,,
Jammu Kashmir,Anantnag,74,Children under 5 years who are wasted (weight-for-height) (%),24.9,5.4,,
Jammu Kashmir,Anantnag,75,Children under 5 years who are severely wasted (weight-for-height) (%),14.0,2.3,,
Jammu Kashmir,Anantnag,76,Children under 5 years who are underweight (weight-for-age) (%),28.3,8.2,,
Jammu Kashmir,Anantnag,77,Children under 5 years who are overweight (weight-for-height) (%),5.0,4.3,,
Jammu Kashmir,Anantnag,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),4.1,8.8,,
Jammu Kashmir,Anantnag,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),28.6,33.1,,
Jammu Kashmir,Anantnag,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),90.8,,,
Jammu Kashmir,Anantnag,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),79.2,41.1,,
Jammu Kashmir,Anantnag,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),75.7,36.7,,
Jammu Kashmir,Anantnag,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),54.1,35.5,,Based on 25-49 unweighted cases
Jammu Kashmir,Anantnag,84,All women age 15-49 years who are anaemic (%),74.3,36.6,,
Jammu Kashmir,Anantnag,85,All women age 15-19 years who are anaemic (%),88.0,36.2,,
Jammu Kashmir,Anantnag,86,Women : Blood sugar level - high (141-160 mg/dl) (%),5.0,,,
Jammu Kashmir,Anantnag,87,Women : Blood sugar level - very high (>160 mg/dl) (%),4.1,,,
Jammu Kashmir,Anantnag,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),10.4,,,
Jammu Kashmir,Anantnag,89,Men : Blood sugar level - high (141-160 mg/dl) (%),5.3,,,
Jammu Kashmir,Anantnag,90,Men : Blood sugar level - very high (>160 mg/dl) (%),3.7,,,
Jammu Kashmir,Anantnag,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),9.9,,,
Jammu Kashmir,Anantnag,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),11.5,,,
Jammu Kashmir,Anantnag,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.8,,,
Jammu Kashmir,Anantnag,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),20.0,,,
Jammu Kashmir,Anantnag,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),11.5,,,
Jammu Kashmir,Anantnag,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.7,,,
Jammu Kashmir,Anantnag,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),19.4,,,
Jammu Kashmir,Anantnag,98,Ever undergone a screening test for cervical cancer (%),0.2,,,
Jammu Kashmir,Anantnag,99,Ever undergone a breast examination for breast cancer (%),0.0,,,
Jammu Kashmir,Anantnag,100,Ever undergone an oral cavity examination for oral cancer (%),0.0,,,
Jammu Kashmir,Anantnag,101,Women age 15 years and above who use any kind of tobacco (%),2.9,,,
Jammu Kashmir,Anantnag,102,Men age 15 years and above who use any kind of tobacco (%),47.0,,,
Jammu Kashmir,Anantnag,103,Women age 15 years and above who consume alcohol (%),0.2,,,
Jammu Kashmir,Anantnag,104,Men age 15 years and above who consume alcohol (%),0.1,,,
Jammu Kashmir,Badgam,1,Female population age 6 years and above who ever attended school (%),62.5,55.0,,
Jammu Kashmir,Badgam,2,Population below age 15 years (%),22.3,25.2,,
Jammu Kashmir,Badgam,3,"Sex ratio of the total population (females per 1,000 males)",937.0,989.0,,
Jammu Kashmir,Badgam,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",843.0,1039.0,,
Jammu Kashmir,Badgam,5,Children under age 5 years whose birth was registered with the civil authority (%),98.8,84.6,,
Jammu Kashmir,Badgam,6,Deaths in the last 3 years registered with the civil authority (%),76.4,,,
Jammu Kashmir,Badgam,7,Population living in households with electricity (%),99.5,99.1,,
Jammu Kashmir,Badgam,8,Population living in households with an improved drinking-water source (%),95.8,97.8,,
Jammu Kashmir,Badgam,9,Population living in households that use an improved sanitation facility (%),77.0,52.0,,
Jammu Kashmir,Badgam,10,Households using clean fuel for cooking (%),71.1,61.8,,
Jammu Kashmir,Badgam,11,Households using iodized salt (%),98.9,99.1,,
Jammu Kashmir,Badgam,12,Households with any usual member covered under a health insurance/financing scheme (%),5.2,3.1,,
Jammu Kashmir,Badgam,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),0.0,,,
Jammu Kashmir,Badgam,14,Women who are literate (%),74.1,,,
Jammu Kashmir,Badgam,15,Women with 10 or more years of schooling (%),48.2,28.4,,
Jammu Kashmir,Badgam,16,Women age 20-24 years married before age 18 years (%),1.5,2.8,,
Jammu Kashmir,Badgam,17,Births in the 5 years preceding the survey that are third or higher order (%),0.0,0.6,,
Jammu Kashmir,Badgam,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),1.0,0.8,,
Jammu Kashmir,Badgam,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),75.3,66.5,,
Jammu Kashmir,Badgam,20,Any method (%),59.9,69.1,,
Jammu Kashmir,Badgam,21,Any modern method (%),57.7,63.1,,
Jammu Kashmir,Badgam,22,Female sterilization (%),19.0,34.0,,
Jammu Kashmir,Badgam,23,Male sterilization (%),0.0,1.0,,
Jammu Kashmir,Badgam,24,IUD/PPIUD (%),7.4,4.4,,
Jammu Kashmir,Badgam,25,Pill (%),8.4,6.9,,
Jammu Kashmir,Badgam,26,Condom (%),12.5,16.0,,
Jammu Kashmir,Badgam,27,Injectables (%),9.8,0.8,,
Jammu Kashmir,Badgam,28,Total unmet need (%),4.2,7.8,,
Jammu Kashmir,Badgam,29,Unmet need for spacing (%),2.1,4.9,,
Jammu Kashmir,Badgam,30,Health worker ever talked to female non-users about family planning (%),13.7,7.7,,
Jammu Kashmir,Badgam,31,Current users ever told about side effects of current method (%),55.4,30.8,,
Jammu Kashmir,Badgam,32,Mothers who had an antenatal check-up in the first trimester (%),83.3,86.3,,
Jammu Kashmir,Badgam,33,Mothers who had at least 4 antenatal care visits (%),66.5,95.7,,
Jammu Kashmir,Badgam,34,Mothers whose last birth was protected against neonatal tetanus (%),97.5,97.6,,
Jammu Kashmir,Badgam,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),25.4,19.7,,
Jammu Kashmir,Badgam,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),12.4,13.8,,
Jammu Kashmir,Badgam,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),93.4,97.2,,
Jammu Kashmir,Badgam,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),88.7,89.6,,
Jammu Kashmir,Badgam,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),5525.0,5465.0,,
Jammu Kashmir,Badgam,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Badgam,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),86.3,,,
Jammu Kashmir,Badgam,42,Institutional births (%),96.5,97.1,,
Jammu Kashmir,Badgam,43,Institutional births in public facility (%),94.3,90.7,,
Jammu Kashmir,Badgam,44,Home births that were conducted by skilled health personnel (%),2.0,1.5,,
Jammu Kashmir,Badgam,45,Births attended by skilled health personnel (%),98.5,98.4,,
Jammu Kashmir,Badgam,46,Births delivered by caesarean section (%),42.2,49.8,,
Jammu Kashmir,Badgam,47,Births in a private health facility that were delivered by caesarean section (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Badgam,48,Births in a public health facility that were delivered by caesarean section (%),43.0,49.9,,
Jammu Kashmir,Badgam,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),92.5,87.5,Based on 25-49 unweighted cases,
Jammu Kashmir,Badgam,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),95.5,98.9,Based on 25-49 unweighted cases,
Jammu Kashmir,Badgam,51,Children age 12-23 months who have received BCG (%),100.0,96.4,Based on 25-49 unweighted cases,
Jammu Kashmir,Badgam,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),92.5,88.5,Based on 25-49 unweighted cases,
Jammu Kashmir,Badgam,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),95.7,97.7,Based on 25-49 unweighted cases,
Jammu Kashmir,Badgam,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),95.7,96.7,Based on 25-49 unweighted cases,
Jammu Kashmir,Badgam,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),50.4,,Based on 25-49 unweighted cases,
Jammu Kashmir,Badgam,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),11.7,,Based on 25-49 unweighted cases,
Jammu Kashmir,Badgam,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),95.7,87.9,Based on 25-49 unweighted cases,
Jammu Kashmir,Badgam,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),93.5,71.5,,
Jammu Kashmir,Badgam,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),100.0,97.0,Based on 25-49 unweighted cases,
Jammu Kashmir,Badgam,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,2.1,Based on 25-49 unweighted cases,
Jammu Kashmir,Badgam,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),6.3,4.7,,
Jammu Kashmir,Badgam,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Badgam,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Badgam,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Badgam,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),5.1,8.9,,
Jammu Kashmir,Badgam,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),62.1,93.9,Based on 25-49 unweighted cases,
Jammu Kashmir,Badgam,67,Children under age 3 years breastfed within one hour of birth (%),67.4,67.0,,
Jammu Kashmir,Badgam,68,Children under age 6 months exclusively breastfed (%),71.6,59.1,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Badgam,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Badgam,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",8.4,9.6,,
Jammu Kashmir,Badgam,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Badgam,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",14.2,9.6,,
Jammu Kashmir,Badgam,73,Children under 5 years who are stunted (height-for-age) (%),26.8,20.4,,
Jammu Kashmir,Badgam,74,Children under 5 years who are wasted (weight-for-height) (%),18.9,4.2,,
Jammu Kashmir,Badgam,75,Children under 5 years who are severely wasted (weight-for-height) (%),9.1,1.0,,
Jammu Kashmir,Badgam,76,Children under 5 years who are underweight (weight-for-age) (%),20.6,8.9,,
Jammu Kashmir,Badgam,77,Children under 5 years who are overweight (weight-for-height) (%),11.1,2.6,,
Jammu Kashmir,Badgam,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),4.7,10.9,,
Jammu Kashmir,Badgam,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),25.3,31.4,,
Jammu Kashmir,Badgam,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),86.4,,,
Jammu Kashmir,Badgam,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),85.0,71.3,,
Jammu Kashmir,Badgam,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),75.0,70.3,,
Jammu Kashmir,Badgam,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),57.0,61.3,,
Jammu Kashmir,Badgam,84,All women age 15-49 years who are anaemic (%),73.9,70.0,,
Jammu Kashmir,Badgam,85,All women age 15-19 years who are anaemic (%),83.7,72.7,,
Jammu Kashmir,Badgam,86,Women : Blood sugar level - high (141-160 mg/dl) (%),2.9,,,
Jammu Kashmir,Badgam,87,Women : Blood sugar level - very high (>160 mg/dl) (%),2.8,,,
Jammu Kashmir,Badgam,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),7.3,,,
Jammu Kashmir,Badgam,89,Men : Blood sugar level - high (141-160 mg/dl) (%),3.1,,,
Jammu Kashmir,Badgam,90,Men : Blood sugar level - very high (>160 mg/dl) (%),2.8,,,
Jammu Kashmir,Badgam,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),6.9,,,
Jammu Kashmir,Badgam,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),10.9,,,
Jammu Kashmir,Badgam,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),4.5,,,
Jammu Kashmir,Badgam,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),19.9,,,
Jammu Kashmir,Badgam,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),11.0,,,
Jammu Kashmir,Badgam,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.7,,,
Jammu Kashmir,Badgam,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),18.6,,,
Jammu Kashmir,Badgam,98,Ever undergone a screening test for cervical cancer (%),0.2,,,
Jammu Kashmir,Badgam,99,Ever undergone a breast examination for breast cancer (%),0.2,,,
Jammu Kashmir,Badgam,100,Ever undergone an oral cavity examination for oral cancer (%),0.0,,,
Jammu Kashmir,Badgam,101,Women age 15 years and above who use any kind of tobacco (%),5.4,,,
Jammu Kashmir,Badgam,102,Men age 15 years and above who use any kind of tobacco (%),42.9,,,
Jammu Kashmir,Badgam,103,Women age 15 years and above who consume alcohol (%),0.0,,,
Jammu Kashmir,Badgam,104,Men age 15 years and above who consume alcohol (%),0.2,,,
Jammu Kashmir,Bandipore,1,Female population age 6 years and above who ever attended school (%),62.4,62.5,,
Jammu Kashmir,Bandipore,2,Population below age 15 years (%),25.5,29.2,,
Jammu Kashmir,Bandipore,3,"Sex ratio of the total population (females per 1,000 males)",970.0,1050.0,,
Jammu Kashmir,Bandipore,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",1000.0,875.0,,
Jammu Kashmir,Bandipore,5,Children under age 5 years whose birth was registered with the civil authority (%),87.0,73.0,,
Jammu Kashmir,Bandipore,6,Deaths in the last 3 years registered with the civil authority (%),75.3,,,
Jammu Kashmir,Bandipore,7,Population living in households with electricity (%),99.0,95.3,,
Jammu Kashmir,Bandipore,8,Population living in households with an improved drinking-water source (%),89.8,91.0,,
Jammu Kashmir,Bandipore,9,Population living in households that use an improved sanitation facility (%),66.8,39.3,,
Jammu Kashmir,Bandipore,10,Households using clean fuel for cooking (%),77.9,54.3,,
Jammu Kashmir,Bandipore,11,Households using iodized salt (%),98.5,99.7,,
Jammu Kashmir,Bandipore,12,Households with any usual member covered under a health insurance/financing scheme (%),9.1,3.4,,
Jammu Kashmir,Bandipore,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),3.4,,,
Jammu Kashmir,Bandipore,14,Women who are literate (%),66.6,,,
Jammu Kashmir,Bandipore,15,Women with 10 or more years of schooling (%),35.9,28.2,,
Jammu Kashmir,Bandipore,16,Women age 20-24 years married before age 18 years (%),1.8,5.4,,
Jammu Kashmir,Bandipore,17,Births in the 5 years preceding the survey that are third or higher order (%),0.8,0.9,,
Jammu Kashmir,Bandipore,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),0.0,3.5,,
Jammu Kashmir,Bandipore,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),64.4,69.8,,
Jammu Kashmir,Bandipore,20,Any method (%),41.4,54.0,,
Jammu Kashmir,Bandipore,21,Any modern method (%),34.6,37.6,,
Jammu Kashmir,Bandipore,22,Female sterilization (%),18.1,21.5,,
Jammu Kashmir,Bandipore,23,Male sterilization (%),0.3,0.8,,
Jammu Kashmir,Bandipore,24,IUD/PPIUD (%),1.7,1.6,,
Jammu Kashmir,Bandipore,25,Pill (%),6.3,3.7,,
Jammu Kashmir,Bandipore,26,Condom (%),6.3,8.5,,
Jammu Kashmir,Bandipore,27,Injectables (%),1.6,1.4,,
Jammu Kashmir,Bandipore,28,Total unmet need (%),13.8,13.8,,
Jammu Kashmir,Bandipore,29,Unmet need for spacing (%),5.5,5.0,,
Jammu Kashmir,Bandipore,30,Health worker ever talked to female non-users about family planning (%),12.0,12.0,,
Jammu Kashmir,Bandipore,31,Current users ever told about side effects of current method (%),61.1,37.2,,
Jammu Kashmir,Bandipore,32,Mothers who had an antenatal check-up in the first trimester (%),82.9,83.1,,
Jammu Kashmir,Bandipore,33,Mothers who had at least 4 antenatal care visits (%),82.6,90.3,,
Jammu Kashmir,Bandipore,34,Mothers whose last birth was protected against neonatal tetanus (%),91.1,89.9,,
Jammu Kashmir,Bandipore,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),21.9,15.7,,
Jammu Kashmir,Bandipore,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),8.8,9.6,,
Jammu Kashmir,Bandipore,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),97.5,74.9,,
Jammu Kashmir,Bandipore,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),82.6,81.7,,
Jammu Kashmir,Bandipore,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),6399.0,3984.0,,
Jammu Kashmir,Bandipore,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,0.0,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
