State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Puducherry,Karaikal,44,Home births that were conducted by skilled health personnel (%),0.0,0.4,,
Puducherry,Karaikal,45,Births attended by skilled health personnel (%),99.6,100.0,,
Puducherry,Karaikal,46,Births delivered by caesarean section (%),45.9,50.0,,
Puducherry,Karaikal,47,Births in a private health facility that were delivered by caesarean section (%),45.9,75.8,,
Puducherry,Karaikal,48,Births in a public health facility that were delivered by caesarean section (%),46.2,40.8,,
Puducherry,Karaikal,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),88.9,89.6,Based on 25-49 unweighted cases,
Puducherry,Karaikal,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),96.6,89.3,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Karaikal,51,Children age 12-23 months who have received BCG (%),100.0,100.0,Based on 25-49 unweighted cases,
Puducherry,Karaikal,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),92.1,91.5,Based on 25-49 unweighted cases,
Puducherry,Karaikal,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),96.8,92.0,Based on 25-49 unweighted cases,
Puducherry,Karaikal,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),95.9,93.7,Based on 25-49 unweighted cases,
Puducherry,Karaikal,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),33.2,,Based on 25-49 unweighted cases,
Puducherry,Karaikal,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),11.8,,Based on 25-49 unweighted cases,
Puducherry,Karaikal,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),96.5,85.4,Based on 25-49 unweighted cases,
Puducherry,Karaikal,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),76.9,78.9,,
Puducherry,Karaikal,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),94.4,75.8,Based on 25-49 unweighted cases,
Puducherry,Karaikal,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),4.0,24.2,Based on 25-49 unweighted cases,
Puducherry,Karaikal,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),1.6,8.1,,
Puducherry,Karaikal,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Karaikal,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Karaikal,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Karaikal,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),4.1,4.1,,
Puducherry,Karaikal,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),,77.9,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Karaikal,67,Children under age 3 years breastfed within one hour of birth (%),60.6,59.6,,
Puducherry,Karaikal,68,Children under age 6 months exclusively breastfed (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Karaikal,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Karaikal,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",18.7,27.6,Based on 25-49 unweighted cases,
Puducherry,Karaikal,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Karaikal,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",17.9,34.6,,
Puducherry,Karaikal,73,Children under 5 years who are stunted (height-for-age) (%),25.5,19.0,,
Puducherry,Karaikal,74,Children under 5 years who are wasted (weight-for-height) (%),15.3,23.3,,
Puducherry,Karaikal,75,Children under 5 years who are severely wasted (weight-for-height) (%),3.8,11.9,,
Puducherry,Karaikal,76,Children under 5 years who are underweight (weight-for-age) (%),19.7,24.8,,
Puducherry,Karaikal,77,Children under 5 years who are overweight (weight-for-height) (%),4.3,3.0,,
Puducherry,Karaikal,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),12.7,15.3,,
Puducherry,Karaikal,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),39.3,38.6,,
Puducherry,Karaikal,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),61.8,,,
Puducherry,Karaikal,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),65.5,48.4,,
Puducherry,Karaikal,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),53.7,57.5,,
Puducherry,Karaikal,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),66.3,44.1,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Karaikal,84,All women age 15-49 years who are anaemic (%),54.4,57.0,,
Puducherry,Karaikal,85,All women age 15-19 years who are anaemic (%),56.1,59.5,,
Puducherry,Karaikal,86,Women : Blood sugar level - high (141-160 mg/dl) (%),7.3,,,
Puducherry,Karaikal,87,Women : Blood sugar level - very high (>160 mg/dl) (%),13.0,,,
Puducherry,Karaikal,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),22.4,,,
Puducherry,Karaikal,89,Men : Blood sugar level - high (141-160 mg/dl) (%),6.5,,,
Puducherry,Karaikal,90,Men : Blood sugar level - very high (>160 mg/dl) (%),13.5,,,
Puducherry,Karaikal,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),22.8,,,
Puducherry,Karaikal,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),12.1,,,
Puducherry,Karaikal,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),4.1,,,
Puducherry,Karaikal,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),20.5,,,
Puducherry,Karaikal,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),14.5,,,
Puducherry,Karaikal,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),6.6,,,
Puducherry,Karaikal,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),24.4,,,
Puducherry,Karaikal,98,Ever undergone a screening test for cervical cancer (%),3.0,,,
Puducherry,Karaikal,99,Ever undergone a breast examination for breast cancer (%),2.5,,,
Puducherry,Karaikal,100,Ever undergone an oral cavity examination for oral cancer (%),0.1,,,
Puducherry,Karaikal,101,Women age 15 years and above who use any kind of tobacco (%),5.1,,,
Puducherry,Karaikal,102,Men age 15 years and above who use any kind of tobacco (%),19.5,,,
Puducherry,Karaikal,103,Women age 15 years and above who consume alcohol (%),0.0,,,
Puducherry,Karaikal,104,Men age 15 years and above who consume alcohol (%),32.4,,,
Puducherry,Mahe,1,Female population age 6 years and above who ever attended school (%),99.2,95.9,,
Puducherry,Mahe,2,Population below age 15 years (%),16.8,22.2,,
Puducherry,Mahe,3,"Sex ratio of the total population (females per 1,000 males)",1164.0,1201.0,,
Puducherry,Mahe,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",1202.0,1153.0,,
Puducherry,Mahe,5,Children under age 5 years whose birth was registered with the civil authority (%),99.4,100.0,,
Puducherry,Mahe,6,Deaths in the last 3 years registered with the civil authority (%),96.8,,,
Puducherry,Mahe,7,Population living in households with electricity (%),99.7,99.8,,
Puducherry,Mahe,8,Population living in households with an improved drinking-water source (%),98.0,90.5,,
Puducherry,Mahe,9,Population living in households that use an improved sanitation facility (%),99.8,98.2,,
Puducherry,Mahe,10,Households using clean fuel for cooking (%),90.9,86.9,,
Puducherry,Mahe,11,Households using iodized salt (%),99.8,98.8,,
Puducherry,Mahe,12,Households with any usual member covered under a health insurance/financing scheme (%),23.6,43.8,,
Puducherry,Mahe,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),14.4,,Based on 25-49 unweighted cases,
Puducherry,Mahe,14,Women who are literate (%),99.6,,,
Puducherry,Mahe,15,Women with 10 or more years of schooling (%),88.2,86.3,,
Puducherry,Mahe,16,Women age 20-24 years married before age 18 years (%),2.8,4.2,,
Puducherry,Mahe,17,Births in the 5 years preceding the survey that are third or higher order (%),1.8,0.0,,
Puducherry,Mahe,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),0.7,0.0,,
Puducherry,Mahe,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),98.5,96.3,,
Puducherry,Mahe,20,Any method (%),73.6,40.9,,
Puducherry,Mahe,21,Any modern method (%),65.9,38.6,,
Puducherry,Mahe,22,Female sterilization (%),54.4,36.9,,
Puducherry,Mahe,23,Male sterilization (%),0.0,0.0,,
Puducherry,Mahe,24,IUD/PPIUD (%),1.6,0.4,,
Puducherry,Mahe,25,Pill (%),0.1,0.1,,
Puducherry,Mahe,26,Condom (%),9.0,1.2,,
Puducherry,Mahe,27,Injectables (%),0.0,0.0,,
Puducherry,Mahe,28,Total unmet need (%),6.8,16.4,,
Puducherry,Mahe,29,Unmet need for spacing (%),4.9,10.5,,
Puducherry,Mahe,30,Health worker ever talked to female non-users about family planning (%),12.4,27.6,,
Puducherry,Mahe,31,Current users ever told about side effects of current method (%),74.1,71.3,,
Puducherry,Mahe,32,Mothers who had an antenatal check-up in the first trimester (%),93.7,58.1,,
Puducherry,Mahe,33,Mothers who had at least 4 antenatal care visits (%),85.0,82.3,,
Puducherry,Mahe,34,Mothers whose last birth was protected against neonatal tetanus (%),96.4,76.0,,
Puducherry,Mahe,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),77.9,89.5,,
Puducherry,Mahe,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),67.6,52.1,,
Puducherry,Mahe,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),94.4,98.3,,
Puducherry,Mahe,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),96.8,83.2,,
Puducherry,Mahe,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),8288.0,2721.0,,
Puducherry,Mahe,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Mahe,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),93.6,,,
Puducherry,Mahe,42,Institutional births (%),100.0,100.0,,
Puducherry,Mahe,43,Institutional births in public facility (%),45.6,31.5,,
Puducherry,Mahe,44,Home births that were conducted by skilled health personnel (%),0.0,0.0,,
Puducherry,Mahe,45,Births attended by skilled health personnel (%),100.0,100.0,,
Puducherry,Mahe,46,Births delivered by caesarean section (%),27.5,42.9,,
Puducherry,Mahe,47,Births in a private health facility that were delivered by caesarean section (%),39.4,44.6,,
Puducherry,Mahe,48,Births in a public health facility that were delivered by caesarean section (%),13.4,39.2,,
Puducherry,Mahe,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),95.3,90.6,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Mahe,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),95.3,91.6,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Mahe,51,Children age 12-23 months who have received BCG (%),100.0,98.3,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Mahe,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),100.0,95.5,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Mahe,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),95.3,98.3,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Mahe,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),100.0,93.4,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Mahe,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),38.3,,Based on 25-49 unweighted cases,
Puducherry,Mahe,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),17.9,,Based on 25-49 unweighted cases,
Puducherry,Mahe,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),100.0,95.6,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Mahe,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),84.4,80.4,,
Puducherry,Mahe,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),91.5,60.7,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Mahe,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),8.5,39.3,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Mahe,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),0.0,3.5,,
Puducherry,Mahe,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Mahe,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Mahe,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Mahe,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),0.0,4.2,,
Puducherry,Mahe,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),,91.8,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Mahe,67,Children under age 3 years breastfed within one hour of birth (%),77.8,61.0,,
Puducherry,Mahe,68,Children under age 6 months exclusively breastfed (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Mahe,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Mahe,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",39.2,20.2,Based on 25-49 unweighted cases,
Puducherry,Mahe,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Mahe,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",38.5,21.4,Based on 25-49 unweighted cases,
Puducherry,Mahe,73,Children under 5 years who are stunted (height-for-age) (%),48.2,31.3,,
Puducherry,Mahe,74,Children under 5 years who are wasted (weight-for-height) (%),7.3,6.3,,
Puducherry,Mahe,75,Children under 5 years who are severely wasted (weight-for-height) (%),1.2,1.8,,
Puducherry,Mahe,76,Children under 5 years who are underweight (weight-for-age) (%),32.6,13.1,,
Puducherry,Mahe,77,Children under 5 years who are overweight (weight-for-height) (%),2.6,14.6,,
Puducherry,Mahe,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),6.2,9.0,,
Puducherry,Mahe,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),28.8,41.6,,
Puducherry,Mahe,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),65.6,,,
Puducherry,Mahe,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),36.9,41.3,,
Puducherry,Mahe,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),38.8,37.1,,
Puducherry,Mahe,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),25.6,32.6,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Mahe,84,All women age 15-49 years who are anaemic (%),38.4,37.0,,
Puducherry,Mahe,85,All women age 15-19 years who are anaemic (%),43.5,41.2,,
Puducherry,Mahe,86,Women : Blood sugar level - high (141-160 mg/dl) (%),14.6,,,
Puducherry,Mahe,87,Women : Blood sugar level - very high (>160 mg/dl) (%),9.2,,,
Puducherry,Mahe,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),27.1,,,
Puducherry,Mahe,89,Men : Blood sugar level - high (141-160 mg/dl) (%),14.6,,,
Puducherry,Mahe,90,Men : Blood sugar level - very high (>160 mg/dl) (%),10.5,,,
Puducherry,Mahe,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),28.6,,,
Puducherry,Mahe,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),20.2,,,
Puducherry,Mahe,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),9.3,,,
Puducherry,Mahe,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),33.3,,,
Puducherry,Mahe,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),24.8,,,
Puducherry,Mahe,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),9.4,,,
Puducherry,Mahe,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),37.7,,,
Puducherry,Mahe,98,Ever undergone a screening test for cervical cancer (%),4.3,,,
Puducherry,Mahe,99,Ever undergone a breast examination for breast cancer (%),2.1,,,
Puducherry,Mahe,100,Ever undergone an oral cavity examination for oral cancer (%),1.6,,,
Puducherry,Mahe,101,Women age 15 years and above who use any kind of tobacco (%),1.0,,,
Puducherry,Mahe,102,Men age 15 years and above who use any kind of tobacco (%),12.6,,,
Puducherry,Mahe,103,Women age 15 years and above who consume alcohol (%),0.6,,,
Puducherry,Mahe,104,Men age 15 years and above who consume alcohol (%),23.2,,,
Puducherry,Puducherry,1,Female population age 6 years and above who ever attended school (%),83.8,80.3,,
Puducherry,Puducherry,2,Population below age 15 years (%),20.1,23.7,,
Puducherry,Puducherry,3,"Sex ratio of the total population (females per 1,000 males)",1106.0,1055.0,,
Puducherry,Puducherry,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",963.0,809.0,,
Puducherry,Puducherry,5,Children under age 5 years whose birth was registered with the civil authority (%),99.6,99.2,,
Puducherry,Puducherry,6,Deaths in the last 3 years registered with the civil authority (%),91.3,,,
Puducherry,Puducherry,7,Population living in households with electricity (%),100.0,99.8,,
Puducherry,Puducherry,8,Population living in households with an improved drinking-water source (%),100.0,99.9,,
Puducherry,Puducherry,9,Population living in households that use an improved sanitation facility (%),84.6,61.9,,
Puducherry,Puducherry,10,Households using clean fuel for cooking (%),95.0,86.9,,
Puducherry,Puducherry,11,Households using iodized salt (%),93.8,93.6,,
Puducherry,Puducherry,12,Households with any usual member covered under a health insurance/financing scheme (%),31.3,31.2,,
Puducherry,Puducherry,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),20.9,,Based on 25-49 unweighted cases,
Puducherry,Puducherry,14,Women who are literate (%),90.1,,,
Puducherry,Puducherry,15,Women with 10 or more years of schooling (%),67.2,59.5,,
Puducherry,Puducherry,16,Women age 20-24 years married before age 18 years (%),5.7,9.9,,
Puducherry,Puducherry,17,Births in the 5 years preceding the survey that are third or higher order (%),0.6,1.5,,
Puducherry,Puducherry,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),5.3,3.1,,
Puducherry,Puducherry,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),99.2,98.7,,
Puducherry,Puducherry,20,Any method (%),66.5,65.0,,
Puducherry,Puducherry,21,Any modern method (%),62.1,64.6,,
Puducherry,Puducherry,22,Female sterilization (%),53.3,60.9,,
Puducherry,Puducherry,23,Male sterilization (%),0.3,0.0,,
Puducherry,Puducherry,24,IUD/PPIUD (%),1.9,2.9,,
Puducherry,Puducherry,25,Pill (%),0.5,0.4,,
Puducherry,Puducherry,26,Condom (%),5.2,0.3,,
Puducherry,Puducherry,27,Injectables (%),0.5,0.0,,
Puducherry,Puducherry,28,Total unmet need (%),11.4,7.3,,
Puducherry,Puducherry,29,Unmet need for spacing (%),3.1,4.2,,
Puducherry,Puducherry,30,Health worker ever talked to female non-users about family planning (%),24.6,35.6,,
Puducherry,Puducherry,31,Current users ever told about side effects of current method (%),60.3,70.8,,
Puducherry,Puducherry,32,Mothers who had an antenatal check-up in the first trimester (%),82.2,83.6,,
Puducherry,Puducherry,33,Mothers who had at least 4 antenatal care visits (%),87.0,88.6,,
Puducherry,Puducherry,34,Mothers whose last birth was protected against neonatal tetanus (%),91.8,83.6,,
Puducherry,Puducherry,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),85.3,65.2,,
Puducherry,Puducherry,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),64.1,34.3,,
Puducherry,Puducherry,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),98.9,98.6,,
Puducherry,Puducherry,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),92.1,87.8,,
Puducherry,Puducherry,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),3317.0,1997.0,,
Puducherry,Puducherry,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Puducherry,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),95.0,,,
Puducherry,Puducherry,42,Institutional births (%),99.5,100.0,,
Puducherry,Puducherry,43,Institutional births in public facility (%),81.9,87.3,,
Puducherry,Puducherry,44,Home births that were conducted by skilled health personnel (%),0.5,0.0,,
Puducherry,Puducherry,45,Births attended by skilled health personnel (%),100.0,100.0,,
Puducherry,Puducherry,46,Births delivered by caesarean section (%),32.1,28.9,,
Puducherry,Puducherry,47,Births in a private health facility that were delivered by caesarean section (%),33.5,31.6,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Puducherry,48,Births in a public health facility that were delivered by caesarean section (%),32.0,28.5,,
Puducherry,Puducherry,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),80.1,91.9,Based on 25-49 unweighted cases,
Puducherry,Puducherry,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),87.6,93.6,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Puducherry,51,Children age 12-23 months who have received BCG (%),95.5,100.0,Based on 25-49 unweighted cases,
Puducherry,Puducherry,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),86.1,96.5,Based on 25-49 unweighted cases,
Puducherry,Puducherry,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),90.7,97.0,Based on 25-49 unweighted cases,
