State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,43,Institutional births in public facility (%),75.8,66.4,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,44,Home births that were conducted by skilled health personnel (%),1.8,1.9,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,45,Births attended by skilled health personnel (%),98.1,89.5,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,46,Births delivered by caesarean section (%),21.9,16.2,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,47,Births in a private health facility that were delivered by caesarean section (%),45.0,38.4,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,48,Births in a public health facility that were delivered by caesarean section (%),16.7,12.0,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),100.0,43.2,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),98.5,57.1,,Based on 25-49 unweighted cases
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,51,Children age 12-23 months who have received BCG (%),100.0,88.9,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),100.0,58.1,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),100.0,73.3,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),100.0,81.7,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),49.2,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),3.8,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),96.9,52.1,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),87.7,63.4,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),97.3,90.2,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),2.7,9.8,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),2.1,4.2,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),0.3,1.9,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),87.2,,Based on 25-49 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,67,Children under age 3 years breastfed within one hour of birth (%),26.6,47.8,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,68,Children under age 6 months exclusively breastfed (%),88.8,72.7,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",9.6,0.0,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",9.2,0.0,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,73,Children under 5 years who are stunted (height-for-age) (%),42.4,41.7,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,74,Children under 5 years who are wasted (weight-for-height) (%),20.9,27.6,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,75,Children under 5 years who are severely wasted (weight-for-height) (%),3.3,11.4,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,76,Children under 5 years who are underweight (weight-for-age) (%),42.1,38.9,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,77,Children under 5 years who are overweight (weight-for-height) (%),1.5,4.5,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),27.0,28.7,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),23.0,19.1,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),43.7,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),74.8,84.6,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),64.5,80.1,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),62.1,67.9,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,84,All women age 15-49 years who are anaemic (%),64.4,79.5,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,85,All women age 15-19 years who are anaemic (%),64.3,81.9,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,86,Women : Blood sugar level - high (141-160 mg/dl) (%),7.1,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,87,Women : Blood sugar level - very high (>160 mg/dl) (%),5.3,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),13.4,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,89,Men : Blood sugar level - high (141-160 mg/dl) (%),7.9,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,90,Men : Blood sugar level - very high (>160 mg/dl) (%),7.9,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),16.4,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),6.8,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.9,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),13.3,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),8.4,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.3,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),13.5,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,98,Ever undergone a screening test for cervical cancer (%),0.3,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,99,Ever undergone a breast examination for breast cancer (%),0.2,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,100,Ever undergone an oral cavity examination for oral cancer (%),0.2,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,101,Women age 15 years and above who use any kind of tobacco (%),3.3,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,102,Men age 15 years and above who use any kind of tobacco (%),39.8,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,103,Women age 15 years and above who consume alcohol (%),1.4,,,
Dadra Nagar Haveli Daman Diu,Dadra & Nagar Haveli,104,Men age 15 years and above who consume alcohol (%),26.1,,,
Dadra Nagar Haveli Daman Diu,Daman,1,Female population age 6 years and above who ever attended school (%),83.8,83.4,,
Dadra Nagar Haveli Daman Diu,Daman,2,Population below age 15 years (%),22.7,20.7,,
Dadra Nagar Haveli Daman Diu,Daman,3,"Sex ratio of the total population (females per 1,000 males)",755.0,647.0,,
Dadra Nagar Haveli Daman Diu,Daman,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",767.0,954.0,,
Dadra Nagar Haveli Daman Diu,Daman,5,Children under age 5 years whose birth was registered with the civil authority (%),96.9,88.9,,
Dadra Nagar Haveli Daman Diu,Daman,6,Deaths in the last 3 years registered with the civil authority (%),92.3,,Based on 25-49 unweighted cases,
Dadra Nagar Haveli Daman Diu,Daman,7,Population living in households with electricity (%),99.5,100.0,,
Dadra Nagar Haveli Daman Diu,Daman,8,Population living in households with an improved drinking-water source (%),96.0,99.4,,
Dadra Nagar Haveli Daman Diu,Daman,9,Population living in households that use an improved sanitation facility (%),67.1,64.9,,
Dadra Nagar Haveli Daman Diu,Daman,10,Households using clean fuel for cooking (%),92.1,74.4,,
Dadra Nagar Haveli Daman Diu,Daman,11,Households using iodized salt (%),97.0,97.9,,
Dadra Nagar Haveli Daman Diu,Daman,12,Households with any usual member covered under a health insurance/financing scheme (%),32.9,12.9,,
Dadra Nagar Haveli Daman Diu,Daman,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),10.1,,Based on 25-49 unweighted cases,
Dadra Nagar Haveli Daman Diu,Daman,14,Women who are literate (%),85.9,,,
Dadra Nagar Haveli Daman Diu,Daman,15,Women with 10 or more years of schooling (%),42.9,50.7,,
Dadra Nagar Haveli Daman Diu,Daman,16,Women age 20-24 years married before age 18 years (%),22.8,30.5,,
Dadra Nagar Haveli Daman Diu,Daman,17,Births in the 5 years preceding the survey that are third or higher order (%),1.1,0.0,,
Dadra Nagar Haveli Daman Diu,Daman,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),1.4,5.6,,
Dadra Nagar Haveli Daman Diu,Daman,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),86.3,80.2,,
Dadra Nagar Haveli Daman Diu,Daman,20,Any method (%),52.5,29.0,,
Dadra Nagar Haveli Daman Diu,Daman,21,Any modern method (%),48.9,28.8,,
Dadra Nagar Haveli Daman Diu,Daman,22,Female sterilization (%),34.4,22.7,,
Dadra Nagar Haveli Daman Diu,Daman,23,Male sterilization (%),0.0,0.0,,
Dadra Nagar Haveli Daman Diu,Daman,24,IUD/PPIUD (%),1.3,2.8,,
Dadra Nagar Haveli Daman Diu,Daman,25,Pill (%),3.9,1.4,,
Dadra Nagar Haveli Daman Diu,Daman,26,Condom (%),8.8,1.8,,
Dadra Nagar Haveli Daman Diu,Daman,27,Injectables (%),0.5,0.0,,
Dadra Nagar Haveli Daman Diu,Daman,28,Total unmet need (%),21.1,18.9,,
Dadra Nagar Haveli Daman Diu,Daman,29,Unmet need for spacing (%),10.7,11.3,,
Dadra Nagar Haveli Daman Diu,Daman,30,Health worker ever talked to female non-users about family planning (%),20.7,20.8,,
Dadra Nagar Haveli Daman Diu,Daman,31,Current users ever told about side effects of current method (%),61.4,36.8,,Based on 25-49 unweighted cases
Dadra Nagar Haveli Daman Diu,Daman,32,Mothers who had an antenatal check-up in the first trimester (%),62.7,73.0,,
Dadra Nagar Haveli Daman Diu,Daman,33,Mothers who had at least 4 antenatal care visits (%),70.5,58.2,,
Dadra Nagar Haveli Daman Diu,Daman,34,Mothers whose last birth was protected against neonatal tetanus (%),78.7,64.1,,
Dadra Nagar Haveli Daman Diu,Daman,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),38.4,35.7,,
Dadra Nagar Haveli Daman Diu,Daman,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),20.8,25.4,,
Dadra Nagar Haveli Daman Diu,Daman,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),96.6,82.7,,
Dadra Nagar Haveli Daman Diu,Daman,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),89.5,59.7,,
Dadra Nagar Haveli Daman Diu,Daman,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),1200.0,1591.0,,
Dadra Nagar Haveli Daman Diu,Daman,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Dadra Nagar Haveli Daman Diu,Daman,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),87.6,,,
Dadra Nagar Haveli Daman Diu,Daman,42,Institutional births (%),97.4,92.1,,
Dadra Nagar Haveli Daman Diu,Daman,43,Institutional births in public facility (%),60.5,47.1,,
Dadra Nagar Haveli Daman Diu,Daman,44,Home births that were conducted by skilled health personnel (%),0.0,0.5,,
Dadra Nagar Haveli Daman Diu,Daman,45,Births attended by skilled health personnel (%),96.9,74.0,,
Dadra Nagar Haveli Daman Diu,Daman,46,Births delivered by caesarean section (%),23.6,12.9,,
Dadra Nagar Haveli Daman Diu,Daman,47,Births in a private health facility that were delivered by caesarean section (%),35.4,21.4,,
Dadra Nagar Haveli Daman Diu,Daman,48,Births in a public health facility that were delivered by caesarean section (%),17.4,6.9,,
Dadra Nagar Haveli Daman Diu,Daman,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),78.3,62.8,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Dadra Nagar Haveli Daman Diu,Daman,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),73.6,82.6,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Dadra Nagar Haveli Daman Diu,Daman,51,Children age 12-23 months who have received BCG (%),91.2,81.7,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Dadra Nagar Haveli Daman Diu,Daman,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),83.9,71.7,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Dadra Nagar Haveli Daman Diu,Daman,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),87.3,69.4,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Dadra Nagar Haveli Daman Diu,Daman,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),82.8,76.4,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Dadra Nagar Haveli Daman Diu,Daman,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),23.4,,Based on 25-49 unweighted cases,
Dadra Nagar Haveli Daman Diu,Daman,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),2.5,,Based on 25-49 unweighted cases,
Dadra Nagar Haveli Daman Diu,Daman,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),79.0,56.3,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Dadra Nagar Haveli Daman Diu,Daman,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),81.8,73.3,,
Dadra Nagar Haveli Daman Diu,Daman,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),96.8,65.5,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Dadra Nagar Haveli Daman Diu,Daman,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),3.2,34.5,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Dadra Nagar Haveli Daman Diu,Daman,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),4.8,1.7,,
Dadra Nagar Haveli Daman Diu,Daman,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Dadra Nagar Haveli Daman Diu,Daman,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Dadra Nagar Haveli Daman Diu,Daman,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Dadra Nagar Haveli Daman Diu,Daman,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),0.5,0.0,,
Dadra Nagar Haveli Daman Diu,Daman,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),94.8,,Based on 25-49 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Dadra Nagar Haveli Daman Diu,Daman,67,Children under age 3 years breastfed within one hour of birth (%),23.7,55.0,,
Dadra Nagar Haveli Daman Diu,Daman,68,Children under age 6 months exclusively breastfed (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Dadra Nagar Haveli Daman Diu,Daman,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Dadra Nagar Haveli Daman Diu,Daman,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",13.7,6.8,,Based on 25-49 unweighted cases
Dadra Nagar Haveli Daman Diu,Daman,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Dadra Nagar Haveli Daman Diu,Daman,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",11.8,7.2,,
Dadra Nagar Haveli Daman Diu,Daman,73,Children under 5 years who are stunted (height-for-age) (%),30.0,18.9,,
Dadra Nagar Haveli Daman Diu,Daman,74,Children under 5 years who are wasted (weight-for-height) (%),25.2,26.4,,
Dadra Nagar Haveli Daman Diu,Daman,75,Children under 5 years who are severely wasted (weight-for-height) (%),7.9,14.0,,
Dadra Nagar Haveli Daman Diu,Daman,76,Children under 5 years who are underweight (weight-for-age) (%),29.3,25.2,,
Dadra Nagar Haveli Daman Diu,Daman,77,Children under 5 years who are overweight (weight-for-height) (%),1.4,2.5,,
Dadra Nagar Haveli Daman Diu,Daman,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),22.3,11.8,,
Dadra Nagar Haveli Daman Diu,Daman,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),36.9,31.8,,
Dadra Nagar Haveli Daman Diu,Daman,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),50.3,,,
Dadra Nagar Haveli Daman Diu,Daman,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),82.5,74.3,,
Dadra Nagar Haveli Daman Diu,Daman,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),60.8,61.0,,
Dadra Nagar Haveli Daman Diu,Daman,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Dadra Nagar Haveli Daman Diu,Daman,84,All women age 15-49 years who are anaemic (%),60.8,60.3,,
Dadra Nagar Haveli Daman Diu,Daman,85,All women age 15-19 years who are anaemic (%),63.0,62.4,,
Dadra Nagar Haveli Daman Diu,Daman,86,Women : Blood sugar level - high (141-160 mg/dl) (%),4.5,,,
Dadra Nagar Haveli Daman Diu,Daman,87,Women : Blood sugar level - very high (>160 mg/dl) (%),7.1,,,
Dadra Nagar Haveli Daman Diu,Daman,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),12.8,,,
Dadra Nagar Haveli Daman Diu,Daman,89,Men : Blood sugar level - high (141-160 mg/dl) (%),7.7,,,
Dadra Nagar Haveli Daman Diu,Daman,90,Men : Blood sugar level - very high (>160 mg/dl) (%),7.3,,,
Dadra Nagar Haveli Daman Diu,Daman,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),15.6,,,
Dadra Nagar Haveli Daman Diu,Daman,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),9.4,,,
Dadra Nagar Haveli Daman Diu,Daman,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),4.6,,,
