State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Tripura,Dhalai,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,0.0,,Based on 25-49 unweighted cases
Tripura,Dhalai,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),4.9,3.4,,
Tripura,Dhalai,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Tripura,Dhalai,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Tripura,Dhalai,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Tripura,Dhalai,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),1.5,0.7,,
Tripura,Dhalai,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),68.8,,Based on 25-49 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Tripura,Dhalai,67,Children under age 3 years breastfed within one hour of birth (%),44.0,51.0,,
Tripura,Dhalai,68,Children under age 6 months exclusively breastfed (%),61.1,71.0,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Tripura,Dhalai,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Tripura,Dhalai,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",14.9,10.8,,
Tripura,Dhalai,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Tripura,Dhalai,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",14.3,10.1,,
Tripura,Dhalai,73,Children under 5 years who are stunted (height-for-age) (%),45.7,32.5,,
Tripura,Dhalai,74,Children under 5 years who are wasted (weight-for-height) (%),15.9,23.3,,
Tripura,Dhalai,75,Children under 5 years who are severely wasted (weight-for-height) (%),7.7,12.1,,
Tripura,Dhalai,76,Children under 5 years who are underweight (weight-for-age) (%),27.6,27.2,,
Tripura,Dhalai,77,Children under 5 years who are overweight (weight-for-height) (%),13.1,3.2,,
Tripura,Dhalai,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),15.9,15.6,,
Tripura,Dhalai,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),19.1,13.5,,
Tripura,Dhalai,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),67.7,,,
Tripura,Dhalai,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),81.2,50.4,,
Tripura,Dhalai,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),69.7,56.5,,
Tripura,Dhalai,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),75.4,55.8,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Tripura,Dhalai,84,All women age 15-49 years who are anaemic (%),70.0,56.4,,
Tripura,Dhalai,85,All women age 15-19 years who are anaemic (%),65.4,56.1,,
Tripura,Dhalai,86,Women : Blood sugar level - high (141-160 mg/dl) (%),8.5,,,
Tripura,Dhalai,87,Women : Blood sugar level - very high (>160 mg/dl) (%),5.7,,,
Tripura,Dhalai,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),14.5,,,
Tripura,Dhalai,89,Men : Blood sugar level - high (141-160 mg/dl) (%),7.8,,,
Tripura,Dhalai,90,Men : Blood sugar level - very high (>160 mg/dl) (%),8.4,,,
Tripura,Dhalai,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),17.0,,,
Tripura,Dhalai,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),9.0,,,
Tripura,Dhalai,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.5,,,
Tripura,Dhalai,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),14.5,,,
Tripura,Dhalai,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),11.5,,,
Tripura,Dhalai,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),4.0,,,
Tripura,Dhalai,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),17.4,,,
Tripura,Dhalai,98,Ever undergone a screening test for cervical cancer (%),0.6,,,
Tripura,Dhalai,99,Ever undergone a breast examination for breast cancer (%),0.4,,,
Tripura,Dhalai,100,Ever undergone an oral cavity examination for oral cancer (%),0.5,,,
Tripura,Dhalai,101,Women age 15 years and above who use any kind of tobacco (%),55.2,,,
Tripura,Dhalai,102,Men age 15 years and above who use any kind of tobacco (%),61.3,,,
Tripura,Dhalai,103,Women age 15 years and above who consume alcohol (%),7.5,,,
Tripura,Dhalai,104,Men age 15 years and above who consume alcohol (%),40.2,,,
Tripura,Gomati,1,Female population age 6 years and above who ever attended school (%),80.1,,,
Tripura,Gomati,2,Population below age 15 years (%),24.2,,,
Tripura,Gomati,3,"Sex ratio of the total population (females per 1,000 males)",1011.0,,,
Tripura,Gomati,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",1043.0,,,
Tripura,Gomati,5,Children under age 5 years whose birth was registered with the civil authority (%),92.9,,,
Tripura,Gomati,6,Deaths in the last 3 years registered with the civil authority (%),70.8,,,
Tripura,Gomati,7,Population living in households with electricity (%),98.8,,,
Tripura,Gomati,8,Population living in households with an improved drinking-water source (%),87.7,,,
Tripura,Gomati,9,Population living in households that use an improved sanitation facility (%),77.4,,,
Tripura,Gomati,10,Households using clean fuel for cooking (%),47.7,,,
Tripura,Gomati,11,Households using iodized salt (%),99.0,,,
Tripura,Gomati,12,Households with any usual member covered under a health insurance/financing scheme (%),29.9,,,
Tripura,Gomati,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),30.9,,,
Tripura,Gomati,14,Women who are literate (%),77.2,,,
Tripura,Gomati,15,Women with 10 or more years of schooling (%),22.8,,,
Tripura,Gomati,16,Women age 20-24 years married before age 18 years (%),42.8,,,
Tripura,Gomati,17,Births in the 5 years preceding the survey that are third or higher order (%),0.0,,,
Tripura,Gomati,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),24.4,,,
Tripura,Gomati,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),71.5,,,
Tripura,Gomati,20,Any method (%),65.5,,,
Tripura,Gomati,21,Any modern method (%),48.7,,,
Tripura,Gomati,22,Female sterilization (%),8.6,,,
Tripura,Gomati,23,Male sterilization (%),0.1,,,
Tripura,Gomati,24,IUD/PPIUD (%),0.0,,,
Tripura,Gomati,25,Pill (%),37.1,,,
Tripura,Gomati,26,Condom (%),2.2,,,
Tripura,Gomati,27,Injectables (%),0.0,,,
Tripura,Gomati,28,Total unmet need (%),12.1,,,
Tripura,Gomati,29,Unmet need for spacing (%),3.7,,,
Tripura,Gomati,30,Health worker ever talked to female non-users about family planning (%),13.1,,,
Tripura,Gomati,31,Current users ever told about side effects of current method (%),40.2,,,
Tripura,Gomati,32,Mothers who had an antenatal check-up in the first trimester (%),54.0,,,
Tripura,Gomati,33,Mothers who had at least 4 antenatal care visits (%),40.6,,,
Tripura,Gomati,34,Mothers whose last birth was protected against neonatal tetanus (%),91.7,,,
Tripura,Gomati,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),22.0,,,
Tripura,Gomati,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),6.6,,,
Tripura,Gomati,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),91.1,,,
Tripura,Gomati,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),66.3,,,
Tripura,Gomati,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),10954.0,,,
Tripura,Gomati,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Gomati,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),68.6,,,
Tripura,Gomati,42,Institutional births (%),93.2,,,
Tripura,Gomati,43,Institutional births in public facility (%),90.0,,,
Tripura,Gomati,44,Home births that were conducted by skilled health personnel (%),0.5,,,
Tripura,Gomati,45,Births attended by skilled health personnel (%),94.1,,,
Tripura,Gomati,46,Births delivered by caesarean section (%),23.6,,,
Tripura,Gomati,47,Births in a private health facility that were delivered by caesarean section (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Gomati,48,Births in a public health facility that were delivered by caesarean section (%),23.4,,,
Tripura,Gomati,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),67.1,,Based on 25-49 unweighted cases,
Tripura,Gomati,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),85.1,,Based on 25-49 unweighted cases,
Tripura,Gomati,51,Children age 12-23 months who have received BCG (%),91.8,,Based on 25-49 unweighted cases,
Tripura,Gomati,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),75.6,,Based on 25-49 unweighted cases,
Tripura,Gomati,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),83.9,,Based on 25-49 unweighted cases,
Tripura,Gomati,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),89.9,,Based on 25-49 unweighted cases,
Tripura,Gomati,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),16.7,,Based on 25-49 unweighted cases,
Tripura,Gomati,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),34.8,,Based on 25-49 unweighted cases,
Tripura,Gomati,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),80.6,,Based on 25-49 unweighted cases,
Tripura,Gomati,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),74.6,,,
Tripura,Gomati,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),95.1,,Based on 25-49 unweighted cases,
Tripura,Gomati,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,,Based on 25-49 unweighted cases,
Tripura,Gomati,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),9.8,,,
Tripura,Gomati,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Gomati,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Gomati,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Gomati,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),1.6,,,
Tripura,Gomati,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),62.8,,Based on 25-49 unweighted cases,
Tripura,Gomati,67,Children under age 3 years breastfed within one hour of birth (%),24.8,,,
Tripura,Gomati,68,Children under age 6 months exclusively breastfed (%),46.6,,Based on 25-49 unweighted cases,
Tripura,Gomati,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Gomati,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",13.4,,,
Tripura,Gomati,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Gomati,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",12.6,,,
Tripura,Gomati,73,Children under 5 years who are stunted (height-for-age) (%),22.7,,,
Tripura,Gomati,74,Children under 5 years who are wasted (weight-for-height) (%),27.6,,,
Tripura,Gomati,75,Children under 5 years who are severely wasted (weight-for-height) (%),11.2,,,
Tripura,Gomati,76,Children under 5 years who are underweight (weight-for-age) (%),29.0,,,
Tripura,Gomati,77,Children under 5 years who are overweight (weight-for-height) (%),3.4,,,
Tripura,Gomati,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),14.1,,,
Tripura,Gomati,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),19.6,,,
Tripura,Gomati,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),72.5,,,
Tripura,Gomati,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),70.7,,,
Tripura,Gomati,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),62.6,,,
Tripura,Gomati,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),52.8,,Based on 25-49 unweighted cases,
Tripura,Gomati,84,All women age 15-49 years who are anaemic (%),62.3,,,
Tripura,Gomati,85,All women age 15-19 years who are anaemic (%),63.2,,,
Tripura,Gomati,86,Women : Blood sugar level - high (141-160 mg/dl) (%),7.9,,,
Tripura,Gomati,87,Women : Blood sugar level - very high (>160 mg/dl) (%),7.5,,,
Tripura,Gomati,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),16.8,,,
Tripura,Gomati,89,Men : Blood sugar level - high (141-160 mg/dl) (%),8.4,,,
Tripura,Gomati,90,Men : Blood sugar level - very high (>160 mg/dl) (%),8.0,,,
Tripura,Gomati,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),17.4,,,
Tripura,Gomati,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),10.5,,,
Tripura,Gomati,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.6,,,
Tripura,Gomati,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),19.8,,,
Tripura,Gomati,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),13.1,,,
Tripura,Gomati,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.4,,,
Tripura,Gomati,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),21.4,,,
Tripura,Gomati,98,Ever undergone a screening test for cervical cancer (%),0.7,,,
Tripura,Gomati,99,Ever undergone a breast examination for breast cancer (%),0.4,,,
Tripura,Gomati,100,Ever undergone an oral cavity examination for oral cancer (%),1.2,,,
Tripura,Gomati,101,Women age 15 years and above who use any kind of tobacco (%),49.6,,,
Tripura,Gomati,102,Men age 15 years and above who use any kind of tobacco (%),55.8,,,
Tripura,Gomati,103,Women age 15 years and above who consume alcohol (%),9.4,,,
Tripura,Gomati,104,Men age 15 years and above who consume alcohol (%),33.7,,,
Tripura,Khowai,1,Female population age 6 years and above who ever attended school (%),81.3,,,
Tripura,Khowai,2,Population below age 15 years (%),23.5,,,
Tripura,Khowai,3,"Sex ratio of the total population (females per 1,000 males)",1059.0,,,
Tripura,Khowai,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",959.0,,,
Tripura,Khowai,5,Children under age 5 years whose birth was registered with the civil authority (%),94.8,,,
Tripura,Khowai,6,Deaths in the last 3 years registered with the civil authority (%),83.9,,,
Tripura,Khowai,7,Population living in households with electricity (%),99.0,,,
Tripura,Khowai,8,Population living in households with an improved drinking-water source (%),83.2,,,
Tripura,Khowai,9,Population living in households that use an improved sanitation facility (%),67.8,,,
Tripura,Khowai,10,Households using clean fuel for cooking (%),41.5,,,
Tripura,Khowai,11,Households using iodized salt (%),100.0,,,
Tripura,Khowai,12,Households with any usual member covered under a health insurance/financing scheme (%),44.1,,,
Tripura,Khowai,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),21.3,,Based on 25-49 unweighted cases,
Tripura,Khowai,14,Women who are literate (%),80.5,,,
Tripura,Khowai,15,Women with 10 or more years of schooling (%),18.9,,,
Tripura,Khowai,16,Women age 20-24 years married before age 18 years (%),28.3,,,
Tripura,Khowai,17,Births in the 5 years preceding the survey that are third or higher order (%),0.0,,,
Tripura,Khowai,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),24.3,,,
Tripura,Khowai,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),69.2,,,
Tripura,Khowai,20,Any method (%),79.9,,,
Tripura,Khowai,21,Any modern method (%),49.9,,,
Tripura,Khowai,22,Female sterilization (%),9.5,,,
Tripura,Khowai,23,Male sterilization (%),0.0,,,
Tripura,Khowai,24,IUD/PPIUD (%),0.2,,,
Tripura,Khowai,25,Pill (%),36.2,,,
Tripura,Khowai,26,Condom (%),1.8,,,
Tripura,Khowai,27,Injectables (%),0.0,,,
Tripura,Khowai,28,Total unmet need (%),4.1,,,
Tripura,Khowai,29,Unmet need for spacing (%),2.2,,,
Tripura,Khowai,30,Health worker ever talked to female non-users about family planning (%),8.7,,,
Tripura,Khowai,31,Current users ever told about side effects of current method (%),34.7,,,
Tripura,Khowai,32,Mothers who had an antenatal check-up in the first trimester (%),57.2,,,
Tripura,Khowai,33,Mothers who had at least 4 antenatal care visits (%),41.5,,,
Tripura,Khowai,34,Mothers whose last birth was protected against neonatal tetanus (%),96.8,,,
Tripura,Khowai,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),38.0,,,
Tripura,Khowai,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),16.6,,,
Tripura,Khowai,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),97.7,,,
Tripura,Khowai,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),59.7,,,
Tripura,Khowai,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),7328.0,,,
Tripura,Khowai,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Khowai,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),62.9,,,
Tripura,Khowai,42,Institutional births (%),95.7,,,
Tripura,Khowai,43,Institutional births in public facility (%),90.7,,,
Tripura,Khowai,44,Home births that were conducted by skilled health personnel (%),1.6,,,
Tripura,Khowai,45,Births attended by skilled health personnel (%),95.2,,,
Tripura,Khowai,46,Births delivered by caesarean section (%),27.8,,,
Tripura,Khowai,47,Births in a private health facility that were delivered by caesarean section (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Khowai,48,Births in a public health facility that were delivered by caesarean section (%),25.6,,,
Tripura,Khowai,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),60.7,,Based on 25-49 unweighted cases,
Tripura,Khowai,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),65.8,,Based on 25-49 unweighted cases,
Tripura,Khowai,51,Children age 12-23 months who have received BCG (%),96.1,,Based on 25-49 unweighted cases,
Tripura,Khowai,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),60.7,,Based on 25-49 unweighted cases,
Tripura,Khowai,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),87.7,,Based on 25-49 unweighted cases,
Tripura,Khowai,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),85.7,,Based on 25-49 unweighted cases,
Tripura,Khowai,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),22.5,,Based on 25-49 unweighted cases,
Tripura,Khowai,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),63.7,,Based on 25-49 unweighted cases,
Tripura,Khowai,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),85.7,,Based on 25-49 unweighted cases,
Tripura,Khowai,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),68.1,,,
Tripura,Khowai,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),100.0,,Based on 25-49 unweighted cases,
Tripura,Khowai,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,,Based on 25-49 unweighted cases,
Tripura,Khowai,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),0.7,,,
Tripura,Khowai,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Khowai,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Khowai,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Khowai,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),2.0,,,
Tripura,Khowai,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Khowai,67,Children under age 3 years breastfed within one hour of birth (%),20.9,,,
Tripura,Khowai,68,Children under age 6 months exclusively breastfed (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Khowai,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Khowai,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",12.3,,,
Tripura,Khowai,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Khowai,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",12.9,,,
Tripura,Khowai,73,Children under 5 years who are stunted (height-for-age) (%),47.0,,,
Tripura,Khowai,74,Children under 5 years who are wasted (weight-for-height) (%),16.6,,,
