State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Telangana,Adilabad,86,Women : Blood sugar level - high (141-160 mg/dl) (%),4.7,,,
Telangana,Adilabad,87,Women : Blood sugar level - very high (>160 mg/dl) (%),4.5,,,
Telangana,Adilabad,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),10.8,,,
Telangana,Adilabad,89,Men : Blood sugar level - high (141-160 mg/dl) (%),5.9,,,
Telangana,Adilabad,90,Men : Blood sugar level - very high (>160 mg/dl) (%),5.8,,,
Telangana,Adilabad,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),12.8,,,
Telangana,Adilabad,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),13.0,,,
Telangana,Adilabad,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),6.5,,,
Telangana,Adilabad,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),23.1,,,
Telangana,Adilabad,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),15.5,,,
Telangana,Adilabad,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),7.4,,,
Telangana,Adilabad,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),26.4,,,
Telangana,Adilabad,98,Ever undergone a screening test for cervical cancer (%),5.3,,,
Telangana,Adilabad,99,Ever undergone a breast examination for breast cancer (%),0.2,,,
Telangana,Adilabad,100,Ever undergone an oral cavity examination for oral cancer (%),0.6,,,
Telangana,Adilabad,101,Women age 15 years and above who use any kind of tobacco (%),11.0,,,
Telangana,Adilabad,102,Men age 15 years and above who use any kind of tobacco (%),29.7,,,
Telangana,Adilabad,103,Women age 15 years and above who consume alcohol (%),2.1,,,
Telangana,Adilabad,104,Men age 15 years and above who consume alcohol (%),28.3,,,
Telangana,Bhadradri Kothagudem,1,Female population age 6 years and above who ever attended school (%),62.7,,,
Telangana,Bhadradri Kothagudem,2,Population below age 15 years (%),19.5,,,
Telangana,Bhadradri Kothagudem,3,"Sex ratio of the total population (females per 1,000 males)",1082.0,,,
Telangana,Bhadradri Kothagudem,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",817.0,,,
Telangana,Bhadradri Kothagudem,5,Children under age 5 years whose birth was registered with the civil authority (%),90.0,,,
Telangana,Bhadradri Kothagudem,6,Deaths in the last 3 years registered with the civil authority (%),75.3,,,
Telangana,Bhadradri Kothagudem,7,Population living in households with electricity (%),99.4,,,
Telangana,Bhadradri Kothagudem,8,Population living in households with an improved drinking-water source (%),99.1,,,
Telangana,Bhadradri Kothagudem,9,Population living in households that use an improved sanitation facility (%),75.3,,,
Telangana,Bhadradri Kothagudem,10,Households using clean fuel for cooking (%),89.2,,,
Telangana,Bhadradri Kothagudem,11,Households using iodized salt (%),97.7,,,
Telangana,Bhadradri Kothagudem,12,Households with any usual member covered under a health insurance/financing scheme (%),59.4,,,
Telangana,Bhadradri Kothagudem,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),9.2,,,
Telangana,Bhadradri Kothagudem,14,Women who are literate (%),68.7,,,
Telangana,Bhadradri Kothagudem,15,Women with 10 or more years of schooling (%),41.8,,,
Telangana,Bhadradri Kothagudem,16,Women age 20-24 years married before age 18 years (%),20.8,,,
Telangana,Bhadradri Kothagudem,17,Births in the 5 years preceding the survey that are third or higher order (%),1.0,,,
Telangana,Bhadradri Kothagudem,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),13.0,,,
Telangana,Bhadradri Kothagudem,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),92.9,,,
Telangana,Bhadradri Kothagudem,20,Any method (%),75.0,,,
Telangana,Bhadradri Kothagudem,21,Any modern method (%),74.0,,,
Telangana,Bhadradri Kothagudem,22,Female sterilization (%),68.2,,,
Telangana,Bhadradri Kothagudem,23,Male sterilization (%),2.2,,,
Telangana,Bhadradri Kothagudem,24,IUD/PPIUD (%),0.3,,,
Telangana,Bhadradri Kothagudem,25,Pill (%),0.9,,,
Telangana,Bhadradri Kothagudem,26,Condom (%),1.4,,,
Telangana,Bhadradri Kothagudem,27,Injectables (%),0.3,,,
Telangana,Bhadradri Kothagudem,28,Total unmet need (%),3.8,,,
Telangana,Bhadradri Kothagudem,29,Unmet need for spacing (%),2.1,,,
Telangana,Bhadradri Kothagudem,30,Health worker ever talked to female non-users about family planning (%),18.3,,,
Telangana,Bhadradri Kothagudem,31,Current users ever told about side effects of current method (%),51.3,,,
Telangana,Bhadradri Kothagudem,32,Mothers who had an antenatal check-up in the first trimester (%),92.8,,,
Telangana,Bhadradri Kothagudem,33,Mothers who had at least 4 antenatal care visits (%),70.1,,,
Telangana,Bhadradri Kothagudem,34,Mothers whose last birth was protected against neonatal tetanus (%),91.2,,,
Telangana,Bhadradri Kothagudem,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),62.5,,,
Telangana,Bhadradri Kothagudem,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),42.3,,,
Telangana,Bhadradri Kothagudem,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),98.6,,,
Telangana,Bhadradri Kothagudem,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),87.1,,,
Telangana,Bhadradri Kothagudem,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),3255.0,,,
Telangana,Bhadradri Kothagudem,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Bhadradri Kothagudem,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),85.4,,,
Telangana,Bhadradri Kothagudem,42,Institutional births (%),97.4,,,
Telangana,Bhadradri Kothagudem,43,Institutional births in public facility (%),53.9,,,
Telangana,Bhadradri Kothagudem,44,Home births that were conducted by skilled health personnel (%),2.3,,,
Telangana,Bhadradri Kothagudem,45,Births attended by skilled health personnel (%),94.2,,,
Telangana,Bhadradri Kothagudem,46,Births delivered by caesarean section (%),58.0,,,
Telangana,Bhadradri Kothagudem,47,Births in a private health facility that were delivered by caesarean section (%),73.1,,,
Telangana,Bhadradri Kothagudem,48,Births in a public health facility that were delivered by caesarean section (%),48.6,,,
Telangana,Bhadradri Kothagudem,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),80.4,,,
Telangana,Bhadradri Kothagudem,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),87.0,,Based on 25-49 unweighted cases,
Telangana,Bhadradri Kothagudem,51,Children age 12-23 months who have received BCG (%),98.0,,,
Telangana,Bhadradri Kothagudem,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),86.7,,,
Telangana,Bhadradri Kothagudem,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),93.7,,,
Telangana,Bhadradri Kothagudem,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),96.1,,,
Telangana,Bhadradri Kothagudem,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),41.4,,,
Telangana,Bhadradri Kothagudem,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),8.0,,,
Telangana,Bhadradri Kothagudem,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),93.7,,,
Telangana,Bhadradri Kothagudem,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),73.2,,,
Telangana,Bhadradri Kothagudem,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),98.2,,,
Telangana,Bhadradri Kothagudem,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),1.8,,,
Telangana,Bhadradri Kothagudem,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),9.2,,,
Telangana,Bhadradri Kothagudem,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Bhadradri Kothagudem,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Bhadradri Kothagudem,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Bhadradri Kothagudem,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),1.0,,,
Telangana,Bhadradri Kothagudem,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),82.4,,Based on 25-49 unweighted cases,
Telangana,Bhadradri Kothagudem,67,Children under age 3 years breastfed within one hour of birth (%),40.2,,,
Telangana,Bhadradri Kothagudem,68,Children under age 6 months exclusively breastfed (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Bhadradri Kothagudem,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Bhadradri Kothagudem,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",8.8,,,
Telangana,Bhadradri Kothagudem,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Bhadradri Kothagudem,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",12.4,,,
Telangana,Bhadradri Kothagudem,73,Children under 5 years who are stunted (height-for-age) (%),28.4,,,
Telangana,Bhadradri Kothagudem,74,Children under 5 years who are wasted (weight-for-height) (%),21.8,,,
Telangana,Bhadradri Kothagudem,75,Children under 5 years who are severely wasted (weight-for-height) (%),9.0,,,
Telangana,Bhadradri Kothagudem,76,Children under 5 years who are underweight (weight-for-age) (%),25.3,,,
Telangana,Bhadradri Kothagudem,77,Children under 5 years who are overweight (weight-for-height) (%),3.7,,,
Telangana,Bhadradri Kothagudem,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),14.9,,,
Telangana,Bhadradri Kothagudem,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),31.0,,,
Telangana,Bhadradri Kothagudem,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),48.7,,,
Telangana,Bhadradri Kothagudem,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),69.3,,,
Telangana,Bhadradri Kothagudem,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),69.3,,,
Telangana,Bhadradri Kothagudem,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),50.6,,Based on 25-49 unweighted cases,
Telangana,Bhadradri Kothagudem,84,All women age 15-49 years who are anaemic (%),68.7,,,
Telangana,Bhadradri Kothagudem,85,All women age 15-19 years who are anaemic (%),79.3,,,
Telangana,Bhadradri Kothagudem,86,Women : Blood sugar level - high (141-160 mg/dl) (%),9.1,,,
Telangana,Bhadradri Kothagudem,87,Women : Blood sugar level - very high (>160 mg/dl) (%),7.5,,,
Telangana,Bhadradri Kothagudem,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),18.3,,,
Telangana,Bhadradri Kothagudem,89,Men : Blood sugar level - high (141-160 mg/dl) (%),6.8,,,
Telangana,Bhadradri Kothagudem,90,Men : Blood sugar level - very high (>160 mg/dl) (%),10.0,,,
Telangana,Bhadradri Kothagudem,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),18.4,,,
Telangana,Bhadradri Kothagudem,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),16.8,,,
Telangana,Bhadradri Kothagudem,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),6.6,,,
Telangana,Bhadradri Kothagudem,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),29.6,,,
Telangana,Bhadradri Kothagudem,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),19.5,,,
Telangana,Bhadradri Kothagudem,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),6.1,,,
Telangana,Bhadradri Kothagudem,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),30.1,,,
Telangana,Bhadradri Kothagudem,98,Ever undergone a screening test for cervical cancer (%),3.4,,,
Telangana,Bhadradri Kothagudem,99,Ever undergone a breast examination for breast cancer (%),0.0,,,
Telangana,Bhadradri Kothagudem,100,Ever undergone an oral cavity examination for oral cancer (%),3.2,,,
Telangana,Bhadradri Kothagudem,101,Women age 15 years and above who use any kind of tobacco (%),4.7,,,
Telangana,Bhadradri Kothagudem,102,Men age 15 years and above who use any kind of tobacco (%),28.4,,,
Telangana,Bhadradri Kothagudem,103,Women age 15 years and above who consume alcohol (%),2.9,,,
Telangana,Bhadradri Kothagudem,104,Men age 15 years and above who consume alcohol (%),38.8,,,
Telangana,Hyderabad,1,Female population age 6 years and above who ever attended school (%),80.3,,,
Telangana,Hyderabad,2,Population below age 15 years (%),23.0,,,
Telangana,Hyderabad,3,"Sex ratio of the total population (females per 1,000 males)",959.0,,,
Telangana,Hyderabad,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",844.0,,,
Telangana,Hyderabad,5,Children under age 5 years whose birth was registered with the civil authority (%),94.3,,,
Telangana,Hyderabad,6,Deaths in the last 3 years registered with the civil authority (%),82.8,,,
Telangana,Hyderabad,7,Population living in households with electricity (%),99.9,,,
Telangana,Hyderabad,8,Population living in households with an improved drinking-water source (%),99.6,,,
Telangana,Hyderabad,9,Population living in households that use an improved sanitation facility (%),84.4,,,
Telangana,Hyderabad,10,Households using clean fuel for cooking (%),99.5,,,
Telangana,Hyderabad,11,Households using iodized salt (%),97.4,,,
Telangana,Hyderabad,12,Households with any usual member covered under a health insurance/financing scheme (%),48.9,,,
Telangana,Hyderabad,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),19.9,,,
Telangana,Hyderabad,14,Women who are literate (%),83.6,,,
Telangana,Hyderabad,15,Women with 10 or more years of schooling (%),63.2,,,
Telangana,Hyderabad,16,Women age 20-24 years married before age 18 years (%),10.6,,,
Telangana,Hyderabad,17,Births in the 5 years preceding the survey that are third or higher order (%),4.0,,,
Telangana,Hyderabad,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),2.2,,,
Telangana,Hyderabad,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),94.2,,,
Telangana,Hyderabad,20,Any method (%),71.8,,,
Telangana,Hyderabad,21,Any modern method (%),70.0,,,
Telangana,Hyderabad,22,Female sterilization (%),64.6,,,
Telangana,Hyderabad,23,Male sterilization (%),0.0,,,
Telangana,Hyderabad,24,IUD/PPIUD (%),1.8,,,
Telangana,Hyderabad,25,Pill (%),1.9,,,
Telangana,Hyderabad,26,Condom (%),1.1,,,
Telangana,Hyderabad,27,Injectables (%),0.0,,,
Telangana,Hyderabad,28,Total unmet need (%),6.1,,,
Telangana,Hyderabad,29,Unmet need for spacing (%),2.9,,,
Telangana,Hyderabad,30,Health worker ever talked to female non-users about family planning (%),18.5,,,
Telangana,Hyderabad,31,Current users ever told about side effects of current method (%),58.2,,,
Telangana,Hyderabad,32,Mothers who had an antenatal check-up in the first trimester (%),87.9,,,
Telangana,Hyderabad,33,Mothers who had at least 4 antenatal care visits (%),69.9,,,
Telangana,Hyderabad,34,Mothers whose last birth was protected against neonatal tetanus (%),89.6,,,
Telangana,Hyderabad,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),72.2,,,
Telangana,Hyderabad,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),38.4,,,
Telangana,Hyderabad,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),94.4,,,
Telangana,Hyderabad,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),91.2,,,
Telangana,Hyderabad,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),2815.0,,,
Telangana,Hyderabad,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Hyderabad,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),94.9,,,
Telangana,Hyderabad,42,Institutional births (%),98.3,,,
Telangana,Hyderabad,43,Institutional births in public facility (%),48.3,,,
Telangana,Hyderabad,44,Home births that were conducted by skilled health personnel (%),0.0,,,
Telangana,Hyderabad,45,Births attended by skilled health personnel (%),94.6,,,
Telangana,Hyderabad,46,Births delivered by caesarean section (%),59.7,,,
Telangana,Hyderabad,47,Births in a private health facility that were delivered by caesarean section (%),85.0,,,
Telangana,Hyderabad,48,Births in a public health facility that were delivered by caesarean section (%),35.4,,,
Telangana,Hyderabad,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),73.8,,Based on 25-49 unweighted cases,
Telangana,Hyderabad,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),91.6,,Based on 25-49 unweighted cases,
Telangana,Hyderabad,51,Children age 12-23 months who have received BCG (%),82.1,,Based on 25-49 unweighted cases,
Telangana,Hyderabad,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),76.3,,Based on 25-49 unweighted cases,
Telangana,Hyderabad,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),75.4,,Based on 25-49 unweighted cases,
Telangana,Hyderabad,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),77.9,,Based on 25-49 unweighted cases,
Telangana,Hyderabad,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),19.8,,Based on 25-49 unweighted cases,
Telangana,Hyderabad,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),2.5,,Based on 25-49 unweighted cases,
Telangana,Hyderabad,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),70.1,,Based on 25-49 unweighted cases,
Telangana,Hyderabad,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),62.0,,,
Telangana,Hyderabad,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),84.3,,Based on 25-49 unweighted cases,
Telangana,Hyderabad,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),5.3,,Based on 25-49 unweighted cases,
Telangana,Hyderabad,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),1.0,,,
Telangana,Hyderabad,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Hyderabad,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Hyderabad,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Hyderabad,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),0.8,,,
Telangana,Hyderabad,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Hyderabad,67,Children under age 3 years breastfed within one hour of birth (%),48.1,,,
Telangana,Hyderabad,68,Children under age 6 months exclusively breastfed (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
